FIN.Transaction Date,MCH.Merchant Name,FIN.Accounting Code 01 Description,FIN.Accounting Code 03 Description,FIN.Net Transaction Amount,FIN.Transaction Amount,FIN.TAX.Net Amount,FIN.Tax Amount,FIN.TAX.Tax Rate,FIN.Tax Rate(%)
30/06/2015,WWW.AFFORDABLEGROUP.CO,National Civil War Centre,Materials,81.67,98,0,16.33,0,20
30/06/2015,WWW.TILLROLLKING.CO.UK,National Civil War Centre,Is Stock Consumables,77.94,93.53,0,15.59,0,20
30/06/2015,NEWARK PAINT & HARDWAR,Sconce & Devon Park,Repairs And Maintenance,59.98,71.98,0,12,0,20
30/06/2015,FACEBOOK 4Z5ZG7SZ82,Central Personnel Expenses,Internal Training,13,13,0,0,0,0
30/06/2015,WWW.CARTRIDGEPEOPLE.CO,Southwell Tr admin & ops,Stationery,45.82,54.99,0,9.17,0,20
29/06/2015,OLD SWAN HOTEL,Corporate Management Team,Travel And Subsistence,208.33,250,0,41.67,0,20
29/06/2015,OLD SWAN HOTEL,Corporate Management Team,Travel And Subsistence,225,270,0,45,0,20
01/07/2015,FARMSTAR LTD,Grounds Maintenance,Materials,29.75,35.7,0,5.95,0,20
01/07/2015,FARMSTAR LTD,Grounds Maintenance,Materials,31,37.2,0,6.2,0,20
02/07/2015,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,4,4,0,0,0,0
02/07/2015,WWW.SPALDINGS.COUK,Grounds Maintenance,Materials,49.9,59.88,0,9.98,0,20
02/07/2015,DISCLOSURE & BARRING,Arts Development,Contractual Services,13,13,0,0,0,0
01/07/2015,GIANNIS BRIO,Corporate Management Team,Travel And Subsistence,22.5,27,0,4.5,0,20
02/07/2015,WATER COOLERS DIRECT.C,Kelham Hall,Repairs And Maintenance,272.61,327.13,0,54.52,0,20
02/07/2015,EastMidlandsTrains,Strategic Hsg (Was Community),Travel And Subsistence,18.3,18.3,0,0,0,0
02/07/2015,Trainline.com,Strategic Hsg (Was Community),Travel And Subsistence,60.28,60.28,0,0,0,0
03/07/2015,JOHN E WRIGHT,Area Planning,Ordnance Survey Extracts,24.05,28.86,0,4.81,0,20
03/07/2015,CO-OP GROUP 017957,Southwell Tr admin & ops,Vending Machine Provisions,8,8,0,0,0,0
06/07/2015,WWW.DVLA.GOV.UK,Vehicle Pool Workshop,Licences & M.O.T.'S,212.5,212.5,0,0,0,0
06/07/2015,WWW.DVLA.GOV.UK,Street Sweeping,Licences & M.O.T.'S,227.5,227.5,0,0,0,0
06/07/2015,WWW.DVLA.GOV.UK,Street Sweeping,Licences & M.O.T.'S,212.5,212.5,0,0,0,0
06/07/2015,DISCLOSURE & BARRING,Leisure Centres,Professional Services,13,13,0,0,0,0
06/07/2015,BOOKER LIMITED MANSFIE,Southwell Tr admin & ops,Meals,83.43,83.43,0,0,0,0
06/07/2015,VIRGINTRAINSEC SERVCS,Corporate Management Team,Travel And Subsistence,99.45,99.45,0,0,0,0
06/07/2015,VIRGINTRAINSEC SERVCS,Personnel Section,Travel And Subsistence,99.45,99.45,0,0,0,0
07/07/2015,WATERMILL INTERIORS LT,Kelham Hall Events,Premises Repairs & Renewals,-265,-318,0,-53,0,20
07/07/2015,NEWARK GLASS COMPANY L,Kelham Hall Events,Premises Repairs & Renewals,91.44,109.73,0,18.29,0,20
07/07/2015,VIRGINTRAINSEC SERVCS,Area Planning,Travel And Subsistence,24.9,24.9,0,0,0,0
07/07/2015,SAFESCAN B.V.,National Civil War Centre,Postages,8.25,9.9,0,1.65,0,20
07/07/2015,ARCO LTD,Car Parks & Markets Admin,Clothing And Uniforms,285.88,343.06,0,57.18,0,0
07/07/2015,Cross Country,Housing Benefit Admin,Travel And Subsistence,82.6,82.6,0,0,0,0
07/07/2015,NORTHERN RAIL WEBSALES,Financial Services,Travel And Subsistence,28,28,0,0,0,0
07/07/2015,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,16,16,0,0,0,0
07/07/2015,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,16,16,0,0,0,0
08/07/2015,VIRGINTRAINSEC SERVCS,Corporate Management Team,Travel And Subsistence,107.25,107.25,0,0,0,0
08/07/2015,VIRGINTRAINSEC SERVCS,Corporate Management Team,Travel And Subsistence,84.8,84.8,0,0,0,0
08/07/2015,XMA LTD,Housing Options,Stationery,51.7,62.04,0,10.34,0,0
09/07/2015,WILKO RETAIL LIMIT,Cashiers,Office Equipment Purchase,7,8.4,0,1.4,0,20
07/07/2015,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,-16,-16,0,0,0,0
10/07/2015,EA HAZARDOUS WASTE-DOM,Vehicle Pool Workshop,Oil And Lubricants,18,18,0,0,0,0
10/07/2015,NEWARK GLASS COMPANY L,Public Conveniences,Premises Repairs & Renewals,56.5,67.8,0,11.3,0,20
10/07/2015,ONE STOP 0817,Southwell Tr admin & ops,Vending Machine Provisions,8,8,0,0,0,0
11/07/2015,CAPITAL CLEANING (,Southwell Tr admin & ops,Cleaning Materials,112,134.4,0,22.4,0,20
10/07/2015,DISCLOSURE & BARRING,Leisure Centres,Professional Services,13,13,0,0,0,0
10/07/2015,DISCLOSURE & BARRING,Leisure Centres,Professional Services,13,13,0,0,0,0
13/07/2015,PAYPAL,National Civil War Centre,Promotion Of Events,26.15,26.15,0,0,0,0
13/07/2015,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,8,8,0,0,0,0
13/07/2015,INSTIT OF OCCPTNL SAFE,Central Personnel Expenses,Internal Training,95,114,0,19,0,20
