developer-agreement-transaction,developer-agreement-contribution,contribution-funding-status,amount,units,entry-date,start-date,end-date
14/00161/FULM-rec,14/00161/FULM-con,received,"96,913.25",,2020-12-01,2019-06-28,
18/01030/FUL-rec,18/01030/FUL- con,received,137.41,,2020-12-01,2019-04-05,
18/02146/FUL-rec,18/02146/FUL-con,received,"1,009.29",,2020-12-01,2019-05-07,
17/02215/RMA-dem,17/02215/RMA-con,secured,"17,985.00",,2020-12-01,2019-05-10,31/05/2019
17/01055/RMAM-rec,17/01055/RMAM-con,received,"113,048.50",,2020-12-01,2019-05-16,
15/01295/FULM-dem,15/01295/FULM-con,secured,"322,691.36",,2020-12-01,2019-05-17,
17/01846/FUL-dem,17/01846/FUL-con,secured,"80,221.91",,2020-12-01,2019-05-22,
15/01295/FULM-rec,15/01295/FULM-con,received,"322,691.36",,2020-12-01,2019-05-29,
18/02304/FUL-dem,18/02304/FUL-con,secured,"19,247.70",,2020-12-01,2019-05-31,
17/02215/RMA-dem,17/02215/RMA-con,secured,"15,435.00",,2020-12-01,2019-06-04,
17/02215/RMA-rec,17/02215/RMA-con,received,"15,435.00",,2020-12-01,2019-06-04,
17/01846/FUL-rec,17/01846/FUL-con,received,"50,000.00",,2020-12-01,2019-06-07,
18/01645/RMAM-rec,18/01645/RMAM-con,received,"166,275.31",,2020-12-01,2019-06-12,
17/01846/FUL-rec,17/01846/FUL-con,received,"30,221.91",,2020-12-01,2019-06-21,
18/02153/FUL-dem,18/02153/FUL-con,secured,"14,768.81",,2020-12-01,2019-07-03,
17/00029/FUL-dem,17/00029/FUL-con,secured,"6,541.20",,2020-12-01,2019-07-09,
17/00029/FUL-rec,17/00029/FUL-con,received,"6,541.20",,2020-12-01,2019-07-09,
18/02304/FUL-rec,18/02304/FUL-con,received,"19,247.70",,2020-12-01,2019-07-10,
18/00597/FULM-dem,18/00597/FULM-con,secured,"19,677.76",,2020-12-01,2019-08-02,
14/00161/FULM-rec,14/00161/FULM-con,received,"96,913.25",,2020-12-01,2019-08-30,
18/01645/RMAM-rec,18/01645/RMAM-con,received,"166,275.20",,2020-12-01,2019-08-30,
17/01248/FUL-dem,17/01248/FUL-con,secured,"2,590.46",,2020-12-01,2019-09-04,
18/00597/FULM-rec,18/00597/FULM-con,received,"19,677.76",,2020-12-01,2019-09-06,
17/01248/FUL-rec,17/01248/FUL-con,received,"2,590.46",,2020-12-01,2019-09-18,
18/00526/RMAM-dem,18/00526/RMAM-con,secured,"1,004,053.47",,2020-12-01,2019-09-25,
18/00953/FUL-dem,18/00953/FUL-con,secured,"17,715.11",,2020-12-01,2019-10-16,
18/00953/FUL-rec,18/00953/FUL-con,received,"17,715.11",,2020-12-01,2019-10-17,
14/00353/FUL-dem,14/00353/FUL-con,secured,"2,480.32",,2020-12-01,2019-10-23,
15/00501/FULM-dem,15/00501/FULM-con,secured,"22,239.68",,2020-12-01,2019-10-23,
18/00526/RMAM-rec,18/00526/RMAM-con,received,"251,014.47",,2020-12-01,2019-10-25,
18/00710/FUL phase 2b-rec,18/00710/FUL phase 2b-con,received,"1,000.00",,2020-12-01,2019-11-05,
18/01497/FUL-dem,18/01497/FUL-con,secured,"5,825.01",,2020-12-01,2019-11-20,
18/00526/RMAM-rec,18/00526/RMAM-con,received,"251,013.00",,2020-12-01,2019-11-27,
18/01020/FULM-dem,18/01020/FULM-con,secured,"89,500.00",,2020-12-01,2019-11-28,
15/00429/FUL-dem,15/00429/FUL-con,secured,"3,161.28",,2020-12-01,2019-11-29,
18/00123/FUL-dem,18/00123/FUL-con,secured,"11,066.00",,2020-12-01,2019-11-29,24/12/2019
17/00959/FUL-rec,17/00959/FUL-con,received,"12,024.00",,2020-12-01,2019-12-03,
17/00959/FUL-dem,17/00959/FUL-con,secured,"12,024.00",,2020-12-01,2019-12-17,
18/00123/FUL-dem,18/00123/FUL-con,secured,"9,180.00",,2020-12-01,2020-01-03,
19/00490/FUL-dem,19/00490/FUL-con,secured,"51,000.00",,2020-12-01,2020-01-03,
18/02153/FUL-rec,18/02153/FUL-con,received,"14,768.81",,2020-12-01,2020-01-06,
18/01020/FULM-rec,18/01020/FULM-con,received,"22,375.00",,2020-12-01,2020-01-15,
15/00501/FULM-rec,15/00501/FULM-con,received,"7,439.68",,2020-12-01,2020-01-21,
18/01497/FUL-rec,18/01497/FUL-con,received,"5,825.01",,2020-12-01,2020-02-14,
15/00501/FULM-rec,15/00501/FULM-con,received,"7,400.00",,2020-12-01,2020-02-21,
14/00161/FULM-rec,14/00161/FULM-con,received,"96,913.25",,2020-12-01,2020-02-28,
18/01241/FUL-dem,18/01241/FUL-con,secured,"5,396.98",,2020-12-01,2020-02-28,24/12/2019
14/00353/FUL-rec,14/00353/FUL-con,received,"2,480.32",,2020-12-01,2020-03-05,
18/01645/RMAM-rec,18/01645/RMAM-con,received,"166,275.20",,2020-12-01,2020-03-11,
19/01615/RMA-dem,19/01615/RMA-con,secured,"49,000.00",,2020-12-01,2020-03-13,
19/00490/FUL-rec,19/00490/FUL-con,received,"51,000.00",,2020-12-01,2020-03-20,
15/00501/FULM-rec,15/00501/FULM-con,received,"7,400.00",,2020-12-01,2020-03-26,
18/00123/FUL-rec,18/00123/FUL-con,received,"9,180.00",,2021-12-22,2020-04-14,
16/02135/FUL-dem,16/02135/FUL-con,secured,"22,326.55",,2021-12-22,2020-04-23,
17/01818/FUL-dem,17/01818/FUL-con,secured,"93,244.09",,2021-12-22,2020-04-23,
19/01203/RMA-dem,19/01203/RMA-con,secured,"46,340.00",,2021-12-22,2020-04-23,
18/01451/FUL-dem,18/01451/FUL-con,secured,"33,011.80",,2021-12-22,2020-04-29,
15/02284/FUL-dem,15/02284/FUL-con,secured,"4,447.15",,2021-12-22,2020-06-23,
15/02284/FUL-rec,15/02284/FUL-con,received,3664.29,,2021-12-22,2020-06-26,
15/02284/FUL-rec,15/02284/FUL-con,received,782.86,,2021-12-22,2020-07-02,
19/02126/FUL-dem,19/02126/FUL-con,secured,"27,580.00",,2021-12-22,2020-07-03,
16/02135/FUL-rec,16/02135/FUL-con,received,"22,326.55",,2021-12-22,2020-07-10,
17/01818/FUL-rec,17/01818/FUL-con,received,"23,311.02",,2021-12-22,2020-07-15,
19/02208/FUL-dem,19/02208/FUL-con,secured,"40,897.13",,2021-12-22,2020-07-16,
20/00630/S73-dem,20/00630/S73-con,secured,"2,397.34",,2021-12-22,2020-07-16,
19/01203/RMA-rec,19/01203/RMA-con,received,"46,340.00",,2021-12-22,2020-07-22,
18/01020/FULM-rec,18/01020/FULM-con,received,"67,125.00",,2021-12-22,2020-07-24,
18/01451/FUL-rec,18/01451/FUL-con,received,"33,011.80",,2021-12-22,2020-07-29,
18/00526/RMAM-rec,18/00526/RMAM-con,received,"251,013.00",,2021-12-22,2020-08-14,
17/00849/FUL-dem,17/00849/FUL-con,secured,"10,153.00",,2021-12-22,2020-08-19,
17/00849/FUL-rec,17/00849/FUL-con,received,"10,153.00",,2021-12-22,2020-08-27,
20/00489/FUL-dem,20/00489/FUL-con,secured,"3,516.19",,2021-12-22,2020-08-27,
20/00489/FUL-rec,20/00489/FUL-con,received,"3,516.19",,2021-12-22,2020-08-27,
14/00161/FULM-rec,14/00161/FULM-con,received,"96,913.25",,2021-12-22,2020-08-28,
17/02278/FUL-dem,17/02278/FUL-con,secured,"6,020.00",,2021-12-22,2020-09-01,
17/02278/FUL-rec,17/02278/FUL-con,received,"6,020.00",,2021-12-22,2020-09-02,
18/00710/FUL-dem,18/00710/FUL-con,secured,"11,015.61",,2021-12-22,2020-09-17,
18/00710/FUL -rec,18/00710/FUL-con,received,"11,015.61",,2021-12-22,2020-09-18,
18/00799/FUL-dem,18/00799/FUL-con,secured,"49,050.00",,2021-12-22,2020-09-18,
20/01331/S73-dem,20/01331/S73-con,secured,"5,756.90",,2021-12-22,2020-09-22,
19/01615/RMA-rec,19/01615/RMA-con,received,"9,800.00",,2021-12-22,2020-09-24,
19/01615/RMA-rec,19/01615/RMA-con,received,"9,800.00",,2021-12-22,2020-09-25,
19/01615/RMA-rec,19/01615/RMA-con,received,"9,800.00",,2021-12-22,2020-09-28,
19/01615/RMA-rec,19/01615/RMA-con,received,"9,800.00",,2021-12-22,2020-09-29,
19/01615/RMA-rec,19/01615/RMA-con,received,"9,800.00",,2021-12-22,2020-09-30,
18/00710/FUL -rec,18/00710/FUL-con,received,"13,237.16",,2021-12-22,2020-10-06,
19/02208/FUL-rec,19/02208/FUL-con,received,"40,897.13",,2021-12-22,2020-10-06,
20/00630/S73-rec,20/00630/S73-con,received,"2,397.34",,2021-12-22,2020-10-06,
18/00015/FUL-dem,18/00015/FUL-con,secured,"17,666.50",,2021-12-22,2020-10-07,
19/02126/FUL-rec,19/02126/FUL-con,received,"9,193.33",,2021-12-22,2020-10-07,
17/02052/FUL-dem,17/02052/FUL-con,secured,"5,733.00",,2021-12-22,2020-10-08,
17/02052/FUL-rec,17/02052/FUL-con,received,"5,733.00",,2021-12-22,2020-10-08,
18/00015/FUL-rec,18/00015/FUL-con,received,"17,666.50",,2021-12-22,2020-10-08,
20/00689/FUL-dem,20/00689/FUL-con,secured,"11,890.20",,2021-12-22,2020-10-13,
20/00275/FULM-dem,20/00275/FULM-con,secured,"377,588.53",,2021-12-22,2020-10-14,
18/00865/OUT-dem,18/00865/OUT-con,secured,"11,431.94",,2021-12-22,2020-12-21,
16/00155/FUL-dem,16/00155/FUL-con,secured,"19,888.40",,2021-12-22,2021-01-07,
16/00155/FUL-rec,16/00155/FUL-con,received,"19,888.40",,2021-12-22,2021-01-08,
19/00653/FUL -dem,19/00653/FUL -con,secured,"70,500.00",,2021-12-22,2021-01-13,
18/00526/RMAM-rec,18/00526/RMAM-con,received,"251,013.00",,2021-12-22,2021-01-21,
19/00653/FUL -rec,19/00653/FUL -con,received,"70,500.00",,2021-12-22,2021-01-21,
20/00689/FUL-rec,20/00689/FUL-con,received,"11,890.20",,2021-12-22,2021-01-21,
18/01645/RMAM-rec,18/01645/RMAM-con,received,"166,275.20",,2021-12-22,2021-02-04,
17/00283/FUL-dem,17/00283/FUL-con,secured,"20,800.04",,2021-12-22,2021-02-05,
20/00275/FULM-rec,20/00275/FULM-con,received,"94,397.53",,2021-12-22,2021-02-12,
20/01650/FUL-dem,20/01650/FUL-con,secured,"28,395.11",,2021-12-22,2021-02-19,
20/02253/FUL-dem,20/02253/FUL-con,secured,"24,735.69",,2021-12-22,2021-02-19,
20/02377/FUL-dem,20/02377/FUL-con,secured,"4,073.39",,2021-12-22,2021-02-19,
20/00094/FUL-dem,20/00094/FUL-con,secured,"8,213.64",,2021-12-22,2021-03-05,
20/00094/FUL-rec,20/00094/FUL-con,received,"8,213.64",,2021-12-22,2021-03-17,
16/01772/FUL-dem,16/01772/FUL-con,secured,"64,227.82",,2021-12-22,2021-03-19,
17/00283/FUL-rec,17/00283/FUL-con,received,"20,800.04",,2021-12-22,2021-03-19,
19/02126/FUL-rec,19/02126/FUL-con,received,"18,386.67",,2021-12-22,2021-03-25,
14/00739/FUL-rec,14/00739/FUL-con,received," 4,739.52 ",,2022-12-07,2021-10-19,
14/00739/FUL-dem,14/00739/FUL-con,secured," 4,739.52 ",,2022-12-07,2021-10-14,
16/01772/FUL-rec,16/01772/FUL-con,received,"64,227.82 ",,2022-12-07,2021-04-15,
16/01958/RMAM-dem,16/01958/RMAM-con,secured," 303,000.00 ",,2022-12-07,2021-06-25,
17/01138/FUL-rec,17/01138/FUL-con,received," 10,843.64 ",,2022-12-07,2022-01-28,
17/01138/FUL-dem,17/01138/FUL-con,secured," 10,843.64 ",,2022-12-07,2021-11-23,
17/01818/FUL-rec,17/01818/FUL-con,received,"69,933.07 ",,2022-12-07,2021-08-27,
17/01892/FUL-rec,17/01892/FUL-con,received," 19,429.91 ",,2022-12-07,2021-11-15,
17/01892/FUL-dem,17/01892/FUL-con,secured," 19,429.91 ",,2022-12-07,2021-11-09,
17/02303/FUL-rec,17/02303/FUL-con,received," 8,228.78 ",,2022-12-07,2022-02-10,
17/02303/FUL-dem,17/02303/FUL-con,secured," 8,228.78 ",,2022-12-07,2021-11-16,
18/00526/RMAM-rec,18/00526/RMAM-con,received," 448,221.11 ",,2022-12-07,2022-03-25,
18/00526/RMAM-dem,18/00526/RMAM-con,secured," 1,792,884.44 ",,2022-12-07,2022-01-28,
18/00799/FUL-rec,18/00799/FUL-con,received,"49,050.00 ",,2022-12-07,2021-04-06,
18/00865/OUT-rec,18/00865/OUT-con,received," 11,431.94 ",,2022-12-07,2021-10-17,
18/01450/FUL-rec,18/01450/FUL-con,received," 23,190.43 ",,2022-12-07,2021-12-02,
18/01450/FUL-dem,18/01450/FUL-con,secured," 23,190.43 ",,2022-12-07,2021-11-10,
19/00594/FUL-rec,19/00594/FUL-con,received," 15,949.20 ",,2022-12-07,2022-01-06,
19/00594/FUL-dem,19/00594/FUL-con,secured," 15,949.20 ",,2022-12-07,2021-10-08,
19/00934/FUL-rec,19/00934/FUL-con,received,"6,209.00 ",,2022-12-07,2021-08-06,
19/00934/FUL-dem,19/00934/FUL-con,secured," 6,209.00 ",,2022-12-07,2021-05-13,
19/01053/RMAM-rec,19/01053/RMAM-con,received," 112,196.43 ",,2022-12-07,2021-12-15,
19/01053/RMAM-dem,19/01053/RMAM-con,secured," 448,785.69 ",,2022-12-07,2021-08-24,
19/01112/FUL-dem,19/01112/FUL-con,secured," 12,915.00 ",,2022-12-07,2022-01-18,
19/01418/FUL-rec,19/01418/FUL-con,received," 4,793.36 ",,2022-12-07,2021-10-18,
19/01418/FUL-dem,19/01418/FUL-con,secured," 4,793.36 ",,2022-12-07,2021-10-15,
19/01967/FUL-rec,19/01967/FUL-con,received," 25,060.00 ",,2022-12-07,2021-11-15,
19/01967/FUL-dem,19/01967/FUL-con,secured," 25,060.00 ",,2022-12-07,2021-11-09,
19/02125/RMAM-rec,19/02125/RMAM-con,received," 263,246.35 ",,2022-12-07,2022-03-25,
19/02125/RMAM-dem,19/02125/RMAM-con,secured," 1,052,985.40 ",,2022-12-07,2022-03-15,
20/00275/FULM-rec,20/00275/FULM-con,received,"50,581.97 ",,2022-12-07,2021-06-08,
20/00275/FULM-rec,20/00275/FULM-con,received," 72,490.00 ",,2022-12-07,2021-11-30,
20/00596/FUL-rec,20/00596/FUL-con,received," 8,150.83 ",,2022-12-07,2021-10-08,
20/00596/FUL-dem,20/00596/FUL-con,secured," 8,150.83 ",,2022-12-07,2021-10-06,
20/01331/S73-rec,20/01331/S73-con,received,"5,756.90 ",,2022-12-07,2021-06-30,
20/01526/FUL-rec,20/01526/FUL-con,received," 5,395.22 ",,2022-12-07,2021-10-04,
20/01526/FUL-dem,20/01526/FUL-con,secured," 5,395.22 ",,2022-12-07,2021-07-21,
20/01650/FUL-rec,20/01650/FUL-con,received,"28,395.11 ",,2022-12-07,2021-06-08,
20/02253/FUL-rec,20/02253/FUL-con,received,"24,735.69 ",,2022-12-07,2021-05-24,
20/02377/FUL-rec,20/02377/FUL-con,received,"4,073.39 ",,2022-12-07,2021-07-02,
21/00121/FUL-dem,21/00121/FUL-con,secured," 28,513.76 ",,2022-12-07,2022-01-04,
21/00980/S73-rec,21/00980/S73-con,received," 3,311.82 ",,2022-12-07,2021-10-20,
21/00980/S73-dem,21/00980/S73-con,secured," 3,311.82 ",,2022-12-07,2021-10-15,
21/01256/RMAM-rec,21/01256/RMAM-con,received," 837,201.74 ",,2022-12-07,2022-03-25,
21/01256/RMAM-dem,21/01256/RMAM-con,secured," 1,674,403.48 ",,2022-12-07,2022-02-02,
21/02322/S73-rec,21/02322/S73-con,received," 38,392.35 ",,2022-12-07,2022-01-11,
21/02322/S73-dem,21/02322/S73-con,secured," 38,392.35 ",,2022-12-07,2021-12-31,
