developer-agreement-contribution,developer-agreement,contribution-purpose,amount,units,entry-date,start-date,end-date
19/00585/FULM-AH,19/00585/FULM-S106,affordable-housing,176459.8,,2020-12-01,2019-06-20,
19/00585/FULM-CF,19/00585/FULM-S106,community-facilities,62121.86,,2020-12-01,2019-06-20,
19/00585/FULM-ED,19/00585/FULM-S106,education,272979.42,,2020-12-01,2019-06-20,
19/00585/FULM-LI,19/00585/FULM-S106,other,5139.27,,2020-12-01,2019-06-20,
19/00585/FULM-OS,19/00585/FULM-S106,open-space-and-leisure,53247.79,,2020-12-01,2019-06-20,
14/00161/FULM-OS,14/00161/FULM-S106,open-space-and-leisure,4095,,2020-12-01,2019-11-29,
18/01898/OUTM-CF,18/01898/OUTM-S106,community-facilities,13840.7,,2020-12-01,2020-01-30,
18/01898/OUTM-OS,18/01898/OUTM-S106,open-space-and-leisure,19585.6,,2020-12-01,2020-01-30,
18/01898/OUTM-GI,18/01898/OUTM-S106,green-infrastructure,205.32,,2020-12-01,2020-01-30,
14/00161/FULM-OS,14/00161/FULM-S106,open-space-and-leisure,,5,2020-12-01,2018-01-24,
14/00161/FULM-OS,14/00161/FULM-S106,open-space-and-leisure,,1,2020-12-01,2019-11-29,
20/00475/FULM-CF,20/00475/FULM-S106,community-facilities,112109,,2021-12-22,2020-11-30,
20/00475/FULM-HE,20/00475/FULM-S106,health,79542,,2021-12-22,2020-11-30,
20/00475/FULM-LI,20/00475/FULM-S106,other,2849,,2021-12-22,2020-11-30,
20/00475/FULM-OS,20/00475/FULM-S106,open-space-and-leisure,4000,,2021-12-22,2020-11-30,
20/00475/FULM-AH,20/00475/FULM-S106,affordable-housing,,25,2021-12-22,2020-11-30,
20/00475/FULM-OS,20/00475/FULM-S106,open-space-and-leisure,,0.17,2021-12-22,2020-11-30,
20/00475/FULM-OS,20/00475/FULM-S106,open-space-and-leisure,,260,2021-12-22,2020-11-30,
20/01177/FULM-TT,20/01177/FULM-S106,transport-and-travel,"42,000",,2021-12-22,2021-01-08,
18/02035/FULM-AH,18/02035/FULM-S106,affordable-housing,119557.2,,2021-12-22,2020-11-02,
18/02035/FULM-AH,18/02035/FULM-S106,affordable-housing,297977.74,,2021-12-22,2020-11-02,
18/02035/FULM-CF,18/02035/FULM-S106,community-facilities,27681.4,,2021-12-22,2020-11-02,
18/02035/FULM-OS,18/02035/FULM-S106,open-space-and-leisure,39171.2,,2021-12-22,2020-11-02,
18/02035/FULM-OS,18/02035/FULM-S106,open-space-and-leisure,4106.4,,2021-12-22,2020-11-02,
18/02035/FULM-TT,18/02035/FULM-S106,transport-and-travel,3500,,2021-12-22,2020-11-02,
20/00275/FULM-HE,20/00275/FULM-S106,health,80040,,2021-12-22,2020-09-25,
20/00275/FULM-OS,20/00275/FULM-S106,open-space-and-leisure,80671.62,,2021-12-22,2020-09-25,
20/00275/FULM-OS,20/00275/FULM-S106,open-space-and-leisure,89723.1,,2021-12-22,2020-09-25,
20/00275/FULM-OS,20/00275/FULM-S106,open-space-and-leisure,8931.42,,2021-12-22,2020-09-25,
20/00275/FULM-OS,20/00275/FULM-S106,open-space-and-leisure,8931.42,,2021-12-22,2020-09-25,
20/00275/FULM-OS,20/00275/FULM-S106,open-space-and-leisure,24602.73,,2021-12-22,2020-09-25,
20/00275/FULM-LI,20/00275/FULM-S106,other,3064,,2021-12-22,2020-09-25,
20/00275/FULM-OS,20/00275/FULM-S106,open-space-and-leisure,,2698,2021-12-22,2020-09-25,
19/01947/FULM-CF,19/01947/FULM-S106,community-facilities,"17,993",,2021-12-22,2020-08-27,
19/01947/FULM-TT,19/01947/FULM-S106,transport-and-travel,4000,,2021-12-22,2020-08-27,
19/01947/FULM-AH,19/01947/FULM-S106,affordable-housing,,4,2021-12-22,2020-08-27,
19/01947/FULM-SL,19/01947/FULM-S106,other,,10,2021-12-22,2020-08-27,
20/00642/FULM-HE,20/00642/FULM-S106,health,110400,,2021-12-22,2020-08-12,
20/00642/FULM-LI,20/00642/FULM-S106,other,4288,,2021-12-22,2020-08-12,
20/00642/FULM-OS,20/00642/FULM-S106,open-space-and-leisure,111271.2,,2021-12-22,2020-08-12,
20/00642/FULM-OS,20/00642/FULM-S106,open-space-and-leisure,35000,,2021-12-22,2020-08-12,
20/00642/FULM-AH,20/00642/FULM-S106,affordable-housing,,36,2021-12-22,2020-08-12,
20/00642/FULM-TT,20/00642/FULM-S106,transport-and-travel,32000,,2021-12-22,2020-08-12,
18/00931/OUTM-CF,18/00931/OUTM-S106,community-facilities,188233.52,,2021-12-22,2020-04-30,
18/00931/OUTM-ED,18/00931/OUTM-S106,education,332195.9,,2021-12-22,2020-04-30,
18/00931/OUTM-LI,18/00931/OUTM-S106,other,6062,,2021-12-22,2020-04-30,
18/00931/OUTM-OS,18/00931/OUTM-S106,open-space-and-leisure,100329.92,,2021-12-22,2020-04-30,
18/00931/OUTM-TT,18/00931/OUTM-S106,transport-and-travel,17000,,2021-12-22,2020-04-30,
18/00931/OUTM-OS,18/00931/OUTM-S106,open-space-and-leisure,,575,2021-12-22,2020-04-30,
18/00931/OUTM-OS,18/00931/OUTM-S106,open-space-and-leisure,,"1,875",2021-12-22,2020-04-30,
14/01978/OUTM-OS,14/01978/OUTM-S106,open-space-and-leisure,750000,,2021-12-22,2020-05-27,
14/01978/OUTM-CF,14/01978/OUTM-S106,community-facilities,1100000,,2021-12-22,2020-05-27,
14/01978/OUTM-OS,14/01978/OUTM-S106,open-space-and-leisure,375000,,2021-12-22,2020-05-27,
14/01978/OUTM-LI,14/01978/OUTM-S106,other,121968,,2021-12-22,2020-05-27,
14/01978/OUTM-OS,14/01978/OUTM-S106,open-space-and-leisure,1612962,,2021-12-22,2020-05-27,
14/01978/OUTM-OS,14/01978/OUTM-S106,open-space-and-leisure,2475000,,2021-12-22,2020-05-27,
14/01978/OUTM-TT,14/01978/OUTM-S106,transport-and-travel,2500000,,2021-12-22,2020-05-27,
14/01978/OUTM-TT,14/01978/OUTM-S106,transport-and-travel,45000,,2021-12-22,2020-05-27,
14/01978/OUTM-CF,14/01978/OUTM-S106,community-facilities,550000,,2021-12-22,2020-05-27,
14/01978/OUTM-OS,14/01978/OUTM-S106,open-space-and-leisure,1350000,,2021-12-22,2020-05-27,
14/01978/OUTM-AH,14/01978/OUTM-S106,affordable-housing,,600,2021-12-22,2020-05-27,
14/01978/OUTM-CF,14/01978/OUTM-S106,community-facilities,,1000,2021-12-22,2020-05-27,
14/01978/OUTM-ED,14/01978/OUTM-S106,education,,1,2021-12-22,2020-05-27,
14/01978/OUTM-HE,14/01978/OUTM-S106,health,,1000,2021-12-22,2020-05-27,
14/01978/OUTM-TT,14/01978/OUTM-S106,transport-and-travel,,1,2021-12-22,2020-05-27,
14/01978/OUTM-CF,14/01978/OUTM-S106,community-facilities,,300,2021-12-22,2020-05-27,
14/01978/OUTM-CF,14/01978/OUTM-S106,community-facilities,,500,2021-12-22,2020-05-27,
14/01978/OUTM-OS,14/01978/OUTM-S106,open-space-and-leisure,,17,2021-12-22,2020-05-27,
14/01978/OUTM-OS,14/01978/OUTM-S106,open-space-and-leisure,,72,2021-12-22,2020-05-27,
20/00772/FUL-OS,20/00772/FUL-S106,open-space-and-leisure,,13841,2022-11-11,2021-04-30,
20/00873/FULM-TT,20/00873/FULM-S106,transport-and-travel,,18500,2022-11-11,2021-05-14,
20/00873/FULM-CF,20/00873/FULM-S106,community-facilities,,191600,2022-11-11,2021-05-14,
20/00873/FULM-OS,20/00873/FULM-S106,open-space-and-leisure,,47900,2022-11-11,2021-05-14,
20/00873/FULM-AH,20/00873/FULM-S106,affordable-housing,,11,2022-11-11,2021-05-14,
20/00873/FULM-OS,20/00873/FULM-S106,open-space-and-leisure,,1854,2022-11-11,2021-05-14,
20/01190/OUTM-CF,20/01190/OUTM-S106,community-facilities,,62283.15,2022-11-11,2021-05-28,
20/01190/OUTM-HE,20/01190/OUTM-S106,health,,44217.9,2022-11-11,2021-05-28,
20/01190/OUTM-TT,20/01190/OUTM-S106,transport-and-travel,,7000,2022-11-11,2021-05-28,
20/01190/OUTM-AH,20/01190/OUTM-S106,affordable-housing,,14,2022-11-11,2021-05-28,
20/01190/OUTM-OS,20/01190/OUTM-S106,open-space-and-leisure,,1458,2022-11-11,2021-05-28,
20/01190/OUTM-OS,20/01190/OUTM-S106,open-space-and-leisure,,6,2022-11-11,2021-05-28,
19/02279/OUTM-TT,19/02279/OUTM-S106,transport-and-travel,,6000,2022-11-11,2021-09-30,
19/02279/OUTM-OS,19/02279/OUTM-S106,open-space-and-leisure,,39872.18,2022-11-11,2021-09-30,
19/02279/OUTM-CF,19/02279/OUTM-S106,community-facilities,,59515.01,2022-11-11,2021-09-30,
19/02279/OUTM-AH,19/02279/OUTM-S106,affordable-housing,,13,2022-11-11,2021-09-30,
19/02279/OUTM-OS,19/02279/OUTM-S106,open-space-and-leisure,,619,2022-11-11,2021-09-30,
21/00501/FUL-CF,21/00501/FUL-S106,community-facilities,,9688.49,2022-11-11,2021-10-26,
21/00501/FUL-AH,21/00501/FUL-S106,affordable-housing,,2,2022-11-11,2021-10-26,
20/02499/OUTM-TT,20/02499/OUTM-S106,transport-and-travel,,13000,2022-11-11,2022-02-10,
20/02499/OUTM-OS,20/02499/OUTM-S106,open-space-and-leisure,,9272.6,2022-11-11,2022-02-10,
