developer-agreement-transaction,developer-agreement-contribution,contribution-funding-status, amount ,units,entry-date,start-date,end-date
02/02798/FULM-OS-2,02/02798/FULM-OS,received,"16,710.00",,2020-12-16,2003-07-01,
02/02798/FULM-TT-2,02/02798/FULM-TT,received,"45,900.00",,2020-12-16,2003-07-01,
OUT/980066-OS-2,OUT/980066-OS,received,"56,251.84",,2020-12-16,2007-05-30,
05/02273/FULM- OS-2,05/02273/FULM- OS,received,"210,000.00",,2020-12-16,2012-02-08,
09/01543/FULM-OS-2,09/01543/FULM-OS,received,"21,210.97",,2020-12-16,2012-05-04,
10/00921/FULM-CF-2,10/00921/FULM-CF,received,"25,885.65",,2020-12-16,2012-06-20,
10/00906/FULM-CF-2,10/00906/FULM-CF,received,"24,408.67",,2020-12-16,2012-10-02,
10/00906/FULM-LI-2,10/00906/FULM-LI,received,"9,363.00",,2020-12-16,2012-10-02,
10/00906/FULM-OS-2,10/00906/FULM-OS,received,"16,064.61",,2020-12-16,2012-10-02,
10/00906/FULM-OS-2a,10/00906/FULM-OS,received,"8,747.80",,2020-12-16,2012-10-02,
10/00921/FULM-LI-2,10/00921/FULM-LI,received,309.04,,2020-12-16,2012-11-23,
10/01158/FULM-TT-2,10/01158/FULM-TT,received,"6,018.09",,2020-12-16,2014-01-15,
10/00334/FULM-OS-2,10/00334/FULM-OS,received,"82,859.17",,2020-12-16,2014-11-07,
10/01256/FULM-TT-2,10/01256/FULM-TT,received,"88,968.61",,2020-12-16,2014-12-30,
14/00669/FULM-CF-2,14/00669/FULM-CF,received,"103,928.00",,2020-12-16,2015-01-15,
14/00669/FULM-OS-2,14/00669/FULM-OS,received,"92,000.00",,2020-12-16,2015-01-15,
14/00669/FULM-OS-2a,14/00669/FULM-OS,received,"8,800.00",,2020-12-16,2015-01-15,
14/00669/FULM-TT-2,14/00669/FULM-TT,received,"21,280.00",,2020-12-16,2015-01-15,
14/01978/OUTM-AH-1p,14/01978/OUTM-AH,secured,,75,2020-12-16,2015-01-22,
14/01978/OUTM-OS-1p,14/01978/OUTM-OS,secured,,8,2020-12-16,2015-01-22,
14/01978/OUTM-OS-1pa,14/01978/OUTM-OS,secured,,7,2020-12-16,2015-01-22,
14/01978/OUTM-OS-1pb,14/01978/OUTM-OS,secured,,3,2020-12-16,2015-01-22,
14/01978/OUTM-OS-1pc,14/01978/OUTM-OS,secured,,21.9,2020-12-16,2015-01-22,
14/01978/OUTM-OS-1,14/01978/OUTM-OS,secured,"2,475,000.00",,2020-12-16,2015-01-23,
14/01978/OUTM-HE-1p,14/01978/OUTM-HE,secured,,1,2020-12-16,2015-01-24,
14/00720/FUL-CF-2,14/00720/FUL-CF,received,"20,479.49",,2020-12-16,2015-11-26,
14/00720/FUL-TT-2,14/00720/FUL-TT,received,"12,356.31",,2020-12-16,2015-11-26,
18/00822/RMAM-AH-1p,18/00822/RMAM-AH,secured,,8,2020-12-16,2016-11-03,
18/00822/RMAM-CF-1,18/00822/RMAM-CF,secured,"33,075.00",,2020-12-16,2016-11-03,
18/00822/RMAM-ED-1,18/00822/RMAM-ED,secured,"67,355.00",,2020-12-16,2016-11-03,
18/00822/RMAM-OS-1p,18/00822/RMAM-OS,secured,,671,2020-12-16,2016-11-03,
18/00822/RMAM-OS-1pa,18/00822/RMAM-OS,secured,,1093,2020-12-16,2016-11-03,
14/01855/FUL-AH-2,14/01855/FUL-AH,received,"36,000.00",,2020-12-16,2017-01-09,
13/01271/FULM-AH-2, 13/01271/FULM-AH,received,"437,120.00",,2020-12-16,2017-01-11,
13/00689/FULM-CF-2,13/00689/FULM-CF,received,"42,853.38",,2020-12-16,2017-01-12,
14/00720/FUL-CF-2a,14/00720/FUL-CF,received,"10,575.75",,2020-12-16,2017-02-01,
14/00720/FUL-TT-2a,14/00720/FUL-TT,received,"6,381.23",,2020-12-16,2017-02-01,
16/00135/FULM-CF-1,16/00135/FULM-CF,secured,"40,162.50",,2020-12-16,2017-03-13,
16/00135/FULM-ED-1,16/00135/FULM-ED,secured,"80,185.00",,2020-12-16,2017-03-13,
16/00135/FULM-OS-1,16/00135/FULM-OS,secured,"30,709.48",,2020-12-16,2017-03-13,
16/00135/FULM-OS-1a,16/00135/FULM-OS,secured,"9,365.98",,2020-12-16,2017-03-13,
16/00135/FULM-OS-1p,16/00135/FULM-OS,secured,,0.988,2020-12-16,2017-03-13,
10/01256/FULM-CF-2,10/01256/FULM-CF,received,"156,182.79",,2020-12-16,2017-03-31,
10/01256/FULM-CF-3,10/01256/FULM-CF,allocated,"156,182.79",,2020-12-16,2017-04-06,
14/01548/RMA-OS-2,14/01548/RMA-OS,received,"5,594.18",,2020-12-16,2017-04-20,
14/01950/FUL-ED-2,14/01950/FUL-ED,received,"130,127.87",,2020-12-16,2017-07-27,
06/00593/FULM-AH-2,06/00593/FULM-AH,received,"5,210.00",,2020-12-16,2017-09-30,
15/01295/FULM-AH-1P,15/01295/FULM-AH,secured,,2,2020-12-16,2017-12-19,
15/01295/FULM-AH-1Pa,15/01295/FULM-AH,secured,,12,2020-12-16,2017-12-19,
15/01295/FULM-OS-1p,15/01295/FULM-OS,secured,,1,2020-12-16,2017-12-19,
15/01295/FULM-OS-1pa,15/01295/FULM-OS,secured,,1286,2020-12-16,2017-12-19,
14/00465/OUTM-AH-1P,14/00465/OUTM-AH,secured,,120,2020-12-16,2017-12-29,
14/00465/OUTM-CF-1P,14/00465/OUTM-CF,secured,,1,2020-12-16,2017-12-29,
