FIN.Transaction Date,MCH.Merchant Name,FIN.Accounting Code 01 Value,FIN.Accounting Code 01 Description,FIN.Accounting Code 03 Description,FIN.Net Transaction Amount,FIN.Transaction Amount,FIN.TAX.Net Amount,FIN.Tax Amount,FIN.TAX.Tax Rate,FIN.Tax Rate(%)
27/09/2019,DVLA VEHICLE TAX,A26901,Vehicle Pool Workshop,Licences & M.O.T.'S,722.50,722.50,.00,.00,.00,.00
27/09/2019,DVLA VEHICLE TAX,A26901,Vehicle Pool Workshop,Licences & M.O.T.'S,722.50,722.50,.00,.00,.00,.00
27/09/2019,DVLA VEHICLE TAX,A26901,Vehicle Pool Workshop,Licences & M.O.T.'S,722.50,722.50,.00,.00,.00,.00
27/09/2019,DVLA VEHICLE TAX,A26901,Vehicle Pool Workshop,Licences & M.O.T.'S,167.50,167.50,.00,.00,.00,.00
27/09/2019,DVLA VEHICLE TAX,A26901,Vehicle Pool Workshop,Licences & M.O.T.'S,722.50,722.50,.00,.00,.00,.00
27/09/2019,DVLA VEHICLE TAX,A26901,Vehicle Pool Workshop,Licences & M.O.T.'S,722.50,722.50,.00,.00,.00,.00
29/09/2019,CO OP FOOD,N10101,Southwell Tr admin & ops,Vending Machine Provisions,13.20,13.20,.00,.00,.00,.00
28/09/2019,Southwell Garden C ent,N10101,Southwell Tr admin & ops,Miscellaneous Expenses,40.00,40.00,.00,.00,.00,.00
27/09/2019,CO OP FOOD,N10101,Southwell Tr admin & ops,Vending Machine Provisions,13.20,13.20,.00,.00,.00,.00
27/09/2019,Oyster Auto-top up,A15028,Aggregated Budgets,Travel And Subsistence,20.00,20.00,.00,.00,.00,.00
27/09/2019,Oyster Auto-top up,A15028,Aggregated Budgets,Travel And Subsistence,20.00,20.00,.00,.00,.00,.00
27/09/2019,Oyster Auto-top up,A15028,Aggregated Budgets,Travel And Subsistence,20.00,20.00,.00,.00,.00,.00
28/09/2019,WWW.HSDONLINE.CO.UK,A10109,Heritage Culture and Visitors,Other Equipment And Tools,56.38,67.66,.00,11.28,.00,20.00
27/09/2019,VICTORIA STREET,C54495,Food Environment Grant,Contractual Services,3.20,3.20,.00,.00,.00,.00
27/09/2019,ASDA  STORES 4201,C54495,Food Environment Grant,Contractual Services,25.05,25.05,.00,.00,.00,.00
01/10/2019,Amazon.co.uk MO1LV0424,A10810,Communications & Cust Services,Corporate Communication,16.62,19.95,.00,3.33,.00,20.00
30/09/2019,BOOKDEPOSITORY.COM,A10217,Syrian resettlement scheme,Recharge Third Party,45.81,45.81,.00,.00,.00,.00
30/09/2019,ROYAL MAIL CHARGES,A10833,Central Postages,Postages,1.50,1.50,.00,.00,.00,.00
30/09/2019,ROYAL MAIL CHARGES,A10833,Central Postages,Postages,2.00,2.00,.00,.00,.00,.00
30/09/2019,ROYAL MAIL CHARGES,A10833,Central Postages,Postages,1.50,1.50,.00,.00,.00,.00
30/09/2019,ASDA GROCERIES ONLINE,A11831,Castle House,Catering,42.52,42.52,.00,.00,.00,.00
01/10/2019,CO OP FOOD,N10101,Southwell Tr admin & ops,Vending Machine Provisions,17.60,17.60,.00,.00,.00,.00
01/10/2019,CO-OP GROUP 017957,N10101,Southwell Tr admin & ops,Meals,6.70,6.70,.00,.00,.00,.00
01/10/2019,BOOKER LIMITED MANSFIE,N10101,Southwell Tr admin & ops,Meals,92.37,92.37,.00,.00,.00,.00
01/10/2019,Trainline.com,A10864,Corporate Management Team,Travel And Subsistence,325.09,325.09,.00,.00,.00,.00
01/10/2019,123-REG.CO.UK,A10109,Heritage Culture and Visitors,Advertising,6.99,8.39,.00,1.40,.00,20.00
01/10/2019,LNER WEB SALES,A10809,Customer Services,Travel And Subsistence,71.70,71.70,.00,.00,.00,.00
01/10/2019,AMZNMktplace,A10109,Heritage Culture and Visitors,Advertising,162.47,194.96,.00,32.49,.00,20.00
01/10/2019,MAILCHIMP    MONTHLY,A10109,Heritage Culture and Visitors,Advertising,69.81,69.81,.00,.00,.09,.00
02/10/2019,XLN TELECOM LTD,N10101,Southwell Tr admin & ops,Telephones,65.44,78.53,.00,13.09,.00,20.00
02/10/2019,Trainline,A10819,Legal Section,Training Expenses,26.46,26.46,.00,.00,.00,.00
02/10/2019,WWW.THELAWSOCIETY.ORG,A10864,Corporate Management Team,Subscriptions,338.00,338.00,.00,.00,.00,.00
02/10/2019,NEWARK & SHERWOOD LOCK,A11126,Cctv,Cctv Operation,4.17,5.00,.00,.83,.00,20.00
03/10/2019,ASDA GROCERIES ONLINE,A11831,Castle House,Catering,52.02,52.02,.00,.00,.00,.00
02/10/2019,CHARTERED INSTITUTE OF,A10819,Legal Section,Training Expenses,79.50,79.50,.00,.00,.00,.00
04/10/2019,RBI QSS SUBS,A11841,Corporate Property,Publications,460.90,460.90,.00,.00,.00,.00
04/10/2019,CO OP FOOD,N10101,Southwell Tr admin & ops,Vending Machine Provisions,13.20,13.20,.00,.00,.00,.00
03/10/2019,CO OP FOOD,N10101,Southwell Tr admin & ops,Vending Machine Provisions,15.40,15.40,.00,.00,.00,.00
04/10/2019,NATURESCAPE,A11338,Sconce & Devon Park,Contractual Services,63.58,76.30,.00,12.72,.00,20.00
06/10/2019,AMZNMktplace,A10109,Heritage Culture and Visitors,Other Equipment And Tools,14.99,17.99,.00,3.00,.00,20.00
06/10/2019,VIRTUAL COLLEGE LIMITE,A10109,Heritage Culture and Visitors,Contractual Services,72.00,86.40,.00,14.40,.00,20.00
04/10/2019,LNER WEB SALES,A10813,Land Charges,Travel And Subsistence,40.20,40.20,.00,.00,.00,.00
