﻿BODY NAME,SERVICE LABEL COMMITTEE,SERVICE CODE,EXPENDITURE CATEGORY,DATE,TRANSACTION NUMBER, NET AMOUNT ,SUPPLIER NAME,SUPPLIER ID
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,CTAX PRECEPT TO COUNTY,13/10/2022,403281,"6,774,472.80",NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,CTAX PRECEPT TO COUNTY,16/11/2022,405596,"6,774,472.80",NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,CTAX PRECEPT TO COUNTY,22/12/2022,408510,"6,774,472.80",NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,NDR NSDC TARIFF PYMT TO COUNTY,13/10/2022,403281,"1,138,812.00",NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,NDR NSDC TARIFF PYMT TO COUNTY,16/11/2022,405596,"1,138,812.00",NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,NDR NSDC TARIFF PYMT TO COUNTY,22/12/2022,408510,"1,138,812.00",NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,CTAX PRECEPT TO POLICE,22/12/2022,408511,"1,047,637.00",NOTTS POLICE AND CRIME COMMISSIONER,101784
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,CTAX PRECEPT TO POLICE,13/10/2022,403283,"1,047,637.00",NOTTS POLICE AND CRIME COMMISSIONER,101784
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,CTAX PRECEPT TO POLICE,16/11/2022,405597,"1,047,637.00",NOTTS POLICE AND CRIME COMMISSIONER,101784
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,29/12/2022,409066,"649,892.19",LINCOLN COLLEGE,101765
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,28/11/2022,406652,"614,161.12",CATESBY ESTATES (RESIDENTIAL) LTD,107395
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,28/11/2022,406658,"416,958.69",EON ENERGY SOLUTIONS LTD,107240
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,NDR IN-YEAR SHARE COUNTY FIRE,13/10/2022,403281,"348,667.00",NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,NDR IN-YEAR SHARE COUNTY FIRE,16/11/2022,405596,"348,667.00",NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,NDR IN-YEAR SHARE COUNTY FIRE,22/12/2022,408510,"348,667.00",NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,CTAX PRECEPT TO FIRE,13/10/2022,403285,"348,471.00",NOTTINGHAMSHIRE FIRE AUTHORITY,101572
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,CTAX PRECEPT TO FIRE,16/11/2022,405598,"348,471.00",NOTTINGHAMSHIRE FIRE AUTHORITY,101572
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,CTAX PRECEPT TO FIRE,22/12/2022,408512,"348,471.00",NOTTINGHAMSHIRE FIRE AUTHORITY,101572
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,28/12/2022,408972,"347,081.79",CATESBY ESTATES (RESIDENTIAL) LTD,107395
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,DRAINAGE RATES,28/11/2022,406802,"333,073.00",TRENT VALLEY INTERNAL DRAINAGE BOARD,101631
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,04/11/2022,404959,"332,532.62",OAKWORTH CONSTRUCTION LIMITED,107726
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,02/12/2022,407185,"290,839.86",OAKWORTH CONSTRUCTION LIMITED,107726
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,TOWNS FUND - CULTURAL HEART,07/10/2022,403100,"200,000.00",NEWARK TOWN COUNCIL,100374
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,VEHICLE AQUISITION,14/10/2022,403364,"197,378.00",TERBERG MATEC UK LTD,100541
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,23/12/2022,408317,"176,617.85",NOVUS PROPERTY SOLUTIONS LTD,107362
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,CTAX PRECEPT SURP/DEF COUNTY,22/12/2022,408510,"172,084.90",NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,CTAX PRECEPT SURP/DEF COUNTY,13/10/2022,403281,"172,084.90",NOTTINGHAMSHIRE COUNTY COUNCIL,100393
