FIN.Transaction Date,MCH.Merchant Name,FIN.Accounting Code 01 Value,FIN.Accounting Code 01 Description,FIN.Accounting Code 03 Description,FIN.Net Transaction Amount,FIN.Transaction Amount,FIN.TAX.Net Amount,FIN.Tax Amount,FIN.TAX.Tax Rate,FIN.Tax Rate(%),,
28/04/2020,WWW.SEVERNTRENTSEARCHE,B20022,HRA -  Tenancy & Estates,Miscellaneous Expenses,56.40,56.40,.00,.00,.00,.00,,
28/04/2020,WWW.SEVERNTRENTSEARCHE,B20022,HRA -  Tenancy & Estates,Miscellaneous Expenses,56.40,56.40,.00,.00,.00,.00,,
23/05/2020,LCL CO OP,A11931,HART - Community Response Items,Contractual Services,9.40,9.40,.00,.00,.00,.00,,
02/06/2020,AMZNMktplace,A10109,Heritage Culture and Visitors,Other Equipment And Tools,40.40,48.48,.00,8.08,.00,20.00,,
02/06/2020,AMZNMktplace,A10109,Heritage Culture and Visitors,Other Equipment And Tools,10.99,10.99,.00,.00,.00,.00,,
18/05/2020,Allpay  NOTTINGHAM COM,A10213,Housing Options,Prevention Fund,432.96,432.96,.00,.00,.00,.00,,
11/06/2020,GODADDY COM EUROPE,A10109,Heritage Culture and Visitors,Advertising,86.33,86.33,.00,.00,.00,.00,,
16/06/2020,LCN.COM LTD,B20022,HRA -  Tenancy & Estates,Tenant Involvement Activites,21.54,21.54,.00,.00,.00,.00,,
18/06/2020,COMPANIES HOUSE,B20010,HRA - Strategic Management,Miscellaneous Expenses,13.00,13.00,.00,.00,.00,.00,,
20/05/2020,WWW.PROFESSIONALBOOKS.,B20018,HRA - Programmed Works,Miscellaneous Expenses,73.49,73.49,.00,.00,.00,.00,,
02/06/2020,COMPANIES HOUSE,A10895,Financial Services,Professional Services,13.00,13.00,.00,.00,.00,.00,,
30/03/2020,WWW.NEWARK-SHERWOODDC.,A10813,Land Charges,Travel And Subsistence,3.00,3.60,.00,.60,.00,20.00,,
31/03/2020,P NWK&SHWD DC,A10813,Land Charges,Travel And Subsistence,-3.00,-3.60,.00,-.60,.00,20.00,,
07/04/2020,AMZNMktplace,A11604,Area Planning,Is Stock Consumables,10.00,12.00,.00,2.00,.00,20.00,,
28/05/2020,THOMSON REUTERS UK LTD,A11604,Area Planning,Subscriptions,86.00,86.00,.00,.00,.00,.00,,
24/04/2020,EB  BEYOND CORONAVIRUS,A10864,Corporate Management Team,Course Fees,195.00,234.00,.00,39.00,.00,20.00,,
03/06/2020,EB  ONLINE TRAINING MI,A10841,Central Personnel Expenses,Internal Training,280.00,336.00,.00,56.00,.00,20.00,,
08/04/2020,Amazon.co.uk AD68X3GL5,A11126,Cctv,Other Equipment And Tools,59.98,59.98,.00,.00,.00,.00,,
08/04/2020,CARTRIDGEPEOPLE.COM,A11126,Cctv,Other Equipment And Tools,55.83,66.99,.00,11.16,.00,20.00,,
28/04/2020,AMZNMktplace,C54015,Vulnerable People,Other Equipment And Tools,26.65,31.98,.00,5.33,.00,20.00,,
01/05/2020,AMZNMktplace,C54015,Vulnerable People,Other Equipment And Tools,71.95,71.95,.00,.00,.00,.00,,
01/05/2020,AMZNMktplace,C54015,Vulnerable People,Other Equipment And Tools,67.96,67.96,.00,.00,.00,.00,,
05/05/2020,BLOOMSBURY PUBLISH,A11135,Env Health Proactive,Publications,75.95,75.95,.00,.00,.00,.00,,
22/05/2020,WESTMINSTER FORUM PROJ,A10864,Corporate Management Team,Course Fees,190.00,228.00,.00,38.00,.00,20.00,,
01/04/2020,BOOKER LIMITED LINCOLN,A11931,HART - Community Response Items,Contractual Services,247.42,247.42,.00,.00,.00,.00,,
02/04/2020,WM MORRISONS STORE,A11931,HART - Community Response Items,Contractual Services,9.58,11.50,.00,1.92,.00,20.00,,
02/04/2020,WM MORRISONS STORE,A11931,HART - Community Response Items,Contractual Services,8.85,8.85,.00,.00,.00,.00,,
02/04/2020,YORKSHIRE TRADING - NE,A11931,HART - Community Response Items,Contractual Services,8.33,10.00,.00,1.67,.00,20.00,,
06/04/2020,PPOINT_ LONDIS,A11931,HART - Community Response Items,Contractual Services,62.49,63.86,.00,1.37,.00,.00,,
06/04/2020,ALDI,A11931,HART - Community Response Items,Contractual Services,461.70,492.21,.00,30.51,.00,.00,,
09/04/2020,WM MORRISONS STORE,A11931,HART - Community Response Items,Contractual Services,4.58,4.58,.00,.00,.00,.00,,
09/04/2020,WM MORRISONS STORE,A11931,HART - Community Response Items,Contractual Services,4.58,4.58,.00,.00,.00,.00,,
11/04/2020,ALDI,A11931,HART - Community Response Items,Contractual Services,448.44,453.72,.00,5.28,.00,.00,,
16/04/2020,CO OP GROUP FOOD,A11931,HART - Community Response Items,Contractual Services,4.40,4.40,.00,.00,.00,.00,,
17/04/2020,WM MORRISONS STORE,A11931,HART - Community Response Items,Contractual Services,6.80,6.80,.00,.00,.00,.00,,
01/05/2020,WILKO RETAIL LIMITED,A11931,HART - Community Response Items,Contractual Services,15.00,18.00,.00,3.00,.00,20.00,,
05/05/2020,ALDI,A11931,HART - Community Response Items,Contractual Services,27.90,27.90,.00,.00,.00,.00,,
13/05/2020,WM MORRISONS STORE,A11931,HART - Community Response Items,Contractual Services,8.36,9.78,.00,1.42,.00,.00,,
15/05/2020,AMZNMktplace,A10109,Heritage Culture and Visitors,Repairs And Maintenance,38.86,41.83,.00,2.97,.00,.00,,
22/05/2020,ALDI,A11931,HART - Community Response Items,Contractual Services,43.46,43.46,.00,.00,.00,.00,,
