BODY NAME,SERVICE LABEL COMMITTEE,SERVICE CODE,EXPENDITURE CATEGORY,DATE,TRANSACTION NUMBER,NET AMOUNT,SUPPLIER NAME,SUPPLIER ID,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,NOTTS CC PRECEPT,18/04/2017,296699,5114333.5,NOTTINGHAMSHIRE COUNTY COUNCIL,100393,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,NDR TARIFF,18/04/2017,296699,1079988,NOTTINGHAMSHIRE COUNTY COUNCIL,100393,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,07/04/2017,296040,770450,R G CARTER BUILDING LTD,100440,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,NOTTS POLICE AUTHORITY PRECEPT,18/04/2017,296700,693855,NOTTS POLICE AND CRIME COMMISSIONER,101784,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,FIT PAID TO NSH,21/04/2017,296629,585355.23,NEWARK AND SHERWOOD HOMES LTD,100366,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,28/04/2017,296864,452796,HENRY BOOT CONSTRUCTION LTD,105639,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,PARISH PRECEPTS,03/04/2017,296191,431867,NEWARK TOWN COUNCIL,100374,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,BUSINESS RATE SHARES,18/04/2017,296699,338720,NOTTINGHAMSHIRE COUNTY COUNCIL,100393,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,NOTTINGHAMSHIRE FIRE AND RESCU,18/04/2017,296701,287809,NOTTINGHAMSHIRE FIRE AUTHORITY,101572,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,28/04/2017,296880,219600,BARRATT HOMES,105697,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,PARISH PRECEPTS,03/04/2017,296192,165735,OLLERTON & BOUGHTON TOWN COUNCIL,100968,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,SECTION 106,18/04/2017,296609,164615.77,OLLERTON & BOUGHTON TOWN COUNCIL,100968,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PAYMENTS TO NOTTS COUNTY CNCL,21/04/2017,296676,164000,NOTTINGHAMSHIRE COUNTY COUNCIL,100393,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,28/04/2017,296884,147497.37,QUADRANT SECURITY GROUP LTD,100438,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,PARISH PRECEPTS,03/04/2017,296145,129772,BALDERTON PARISH COUNCIL,100029,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,HSG POOLED RECEIPT (I&E),24/04/2017,296905,112076.59,DEPARTMENT FOR COMMUNITIES & LOCAL GOVERNMENT,105478,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,PARISH PRECEPTS,03/04/2017,296193,101797,SOUTHWELL TOWN COUNCIL,100515,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,PARISH PRECEPTS,03/04/2017,296155,59925,CLIPSTONE PARISH COUNCIL,100097,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,PARISH PRECEPTS,03/04/2017,296160,55400.89,EDWINSTOWE PARISH COUNCIL,100143,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,13/04/2017,296454,43827.39,MALDEN ROOFING CONTRACTORS (SHEFFIELD) LTD,105299,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,BUSINESS RATE SHARES,18/04/2017,296701,37635.4,NOTTINGHAMSHIRE FIRE AUTHORITY,101572,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,PARISH PRECEPTS,03/04/2017,296151,36840,BLIDWORTH PARISH COUNCIL,100045,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,28/04/2017,296950,35179.88,MATTHEWS & TANNERT LTD,101312,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,PARISH PRECEPTS,03/04/2017,296189,34928.5,FERNWOOD PARISH COUNCIL,100164,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,PARISH PRECEPTS,03/04/2017,296173,34799.63,LOWDHAM PARISH COUNCIL,100288,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,PARISH PRECEPTS,03/04/2017,296164,33000,FARNSFIELD PARISH COUNCIL,100163,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,PARISH PRECEPTS,03/04/2017,296149,31891.5,BILSTHORPE PARISH COUNCIL,100042,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,PARISH PRECEPTS,03/04/2017,296177,31250,RAINWORTH PARISH COUNCIL,100444,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,28/04/2017,296998,31000,A F CONSTRUCTION SERVICES LTD,105810,
