OrganisationURI,SiteReference,SiteNameAddress,SiteplanURL,GeoY,GeoX,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0001,"Balderton, Hawton Lane (Flowserve)",https://www.newark-sherwooddc.gov.uk/media/newark-and-sherwood/images-and-files/planning-policy/pdfs/brownfield-land-register/Brownfield_BF0001.pdf,351333,480737,12.57,not owned by a public authority,permissioned,outline planning permission,17/06/2021,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=HTZTIFLBF3000,yes,309,322,,The site has a previous planning permission for the erection of up to 210 dwellings. Appeal allowed for 322 dwellings - outline application with all matters reserved except for access for up to 322-unit residential development (19/00854/OUTM). Applicant: Colliers. Reserved matters application pending,30/11/2017,22/01/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0002,"Bilsthorpe, The Moor, Bilsthorpe",https://www.newark-sherwooddc.gov.uk/media/newark-and-sherwood/images-and-files/planning-policy/pdfs/brownfield-land-register/Brownfield_BF0002.pdf ,359642,465562,5.45,not owned by a public authority,permissioned,full planning permission,03/11/2021,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=JSBUFGLB05Q00,yes,136,136,,Allocated for up to 55 dwellings in the Allocations and DM DPD (Bi/Ho/2). Full permission for 136 dwellings combined with site below: 18/00931/OUTM seeking outline planning permission for up to 136 dwellings and public open spaces. Under construction,30/11/2017,22/01/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0003,"Bilsthorpe, The Moor (Noble Foods Ltd)",https://www.newark-sherwooddc.gov.uk/media/newark-and-sherwood/images-and-files/planning-policy/pdfs/brownfield-land-register/Brownfield_BF0003.pdf,359677,465394,,not owned by a public authority,permissioned,full planning permission,03/11/2021,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=JSBUFGLB05Q00,yes,,,,The site has a previous planning permission for the erection of 77 dwellings. Full permission for 136 dwellings combined with site above: 18/00931/OUTM seeking outline planning permission for up to 136 dwellings and public open spaces. Under construction.,30/11/2017,22/01/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0004,"Clipstone, Mansfield Road (Former Squinting Cat)",https://www.newark-sherwooddc.gov.uk/media/newark-and-sherwood/images-and-files/planning-policy/pdfs/brownfield-land-register/Brownfield_BF0004.pdf ,362829,458493,0.19,not owned by a public authority,not permissioned,,,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=MZTC4SLB04E00,yes,6,9,,Previous full permission for the change of use from vehicle sales site to redevelopment for 5 houses and 4 flats. non-residential development including 4 shop units (15/01153/FUL),30/11/2017,22/01/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0005,"Edwinstowe, Abbey Road (Garage Court)",https://www.newark-sherwooddc.gov.uk/media/newark-and-sherwood/images-and-files/planning-policy/pdfs/brownfield-land-register/Brownfield_BF0005.pdf,365822,463131,0.47,owned by a public authority,permissioned,full planning permission,14/04/2021,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?previousCaseType=Application&keyVal=QZDC03LB04E00&previousCaseNumber=21%2F00190%2FFUL&activeTab=summary&previousKeyVal=QNJWOULBLJ400,yes,3,3,,Complete,30/11/2017,22/01/2024,22/01/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0006,"Edwinstowe, Fourth Avenue",https://www.newark-sherwooddc.gov.uk/media/newark-and-sherwood/images-and-files/planning-policy/pdfs/brownfield-land-register/Brownfield_BF0006.pdf,366564,462243,0.53,owned by a public authority,permissioned,reserved matters approval,10/10/2018,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=001DUTOILI000,yes,28,28,,Complete,30/11/2017,21/01/2022,21/01/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0007,"Edwinstowe,  High Street (Edwinstowe House)",https://www.newark-sherwooddc.gov.uk/media/newark-and-sherwood/images-and-files/planning-policy/pdfs/brownfield-land-register/Brownfield_BF0007.pdf,366503,462589,3.56,not owned by a public authority,permissioned,full planning permission,13/03/2017,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=KDQ5WALB05Q00,yes,34,34,,"Full permission for the erection of 34 dwellings and to include demolition of cottages, extension and remodelling of business centre. Site under construction. 21 dwellings completed in 21/22",30/11/2017,22/01/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0008,"Newark, Hawton Lane (Tarmac Site)",https://www.newark-sherwooddc.gov.uk/media/newark-and-sherwood/images-and-files/planning-policy/pdfs/brownfield-land-register/Brownfield_BF0008.pdf,352062,480575,8.59,not owned by a public authority,not permissioned,,,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=00127NOILI000,yes,223,275,,,30/11/2017,22/01/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0009,"Newark, Bowbridge Road (The Bearings)",https://www.newark-sherwooddc.gov.uk/media/newark-and-sherwood/images-and-files/planning-policy/pdfs/brownfield-land-register/Brownfield_BF0009.pdf ,353125,480061,1.6,not owned by a public authority,permissioned,full planning permission,15/03/2019,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=0016OLOILI000,yes,62,62,,Full permission for erection of 62 dwellings including new vehicular access road and removal of 8 TPO trees (Under Construction),30/11/2017,21/01/2022,21/01/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0010,"Newark, Howes Court, William Street",https://www.newark-sherwooddc.gov.uk/media/newark-and-sherwood/images-and-files/planning-policy/pdfs/brownfield-land-register/Brownfield_BF0010.pdf,353607,480247,0.97,owned by a public authority,not permissioned,,,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=001JY6OILI000,yes,33,37,,Part of the site has permission for erection of 2 no. 1 bed flats and associated parking (0.13ha) (20/01479/FUL) has now been completed.,30/11/2017,22/01/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
