developer-agreement-contribution,developer-agreement,contribution-purpose,amount,units,entry-date,start-date,end-date
19/00585/FULM-AH,19/00585/FULM-S106,affordable-housing,176459.8,,01/12/2020,20/06/2019,
19/00585/FULM-CF,19/00585/FULM-S106,community-facilities,62121.86,,01/12/2020,20/06/2019,
19/00585/FULM-ED,19/00585/FULM-S106,education,272979.42,,01/12/2020,20/06/2019,
19/00585/FULM-LI,19/00585/FULM-S106,other,5139.27,,01/12/2020,20/06/2019,
19/00585/FULM-OS,19/00585/FULM-S106,open-space-and-leisure,53247.79,,01/12/2020,20/06/2019,
14/00161/FULM-OS,14/00161/FULM-S106,open-space-and-leisure,4095,,01/12/2020,29/11/2019,
18/01898/OUTM-CF,18/01898/OUTM-S106,community-facilities,13840.7,,01/12/2020,30/01/2020,
18/01898/OUTM-OS,18/01898/OUTM-S106,open-space-and-leisure,19585.6,,01/12/2020,30/01/2020,
18/01898/OUTM-GI,18/01898/OUTM-S106,green-infrastructure,205.32,,01/12/2020,30/01/2020,
14/00161/FULM-OS,14/00161/FULM-S106,open-space-and-leisure,,5,,24/01/2018,
14/00161/FULM-OS,14/00161/FULM-S106,open-space-and-leisure,,1,,29/11/2019,
20/00475/FULM-CF,20/00475/FULM-S106,community-facilities,112109,,22/12/2021,30/11/2020,
20/00475/FULM-HE,20/00475/FULM-S106,health,79542,,22/12/2021,30/11/2020,
20/00475/FULM-LI,20/00475/FULM-S106,other,2849,,22/12/2021,30/11/2020,
20/00475/FULM-OS,20/00475/FULM-S106,open-space-and-leisure,4000,,22/12/2021,30/11/2020,
20/00475/FULM-AH,20/00475/FULM-S106,affordable-housing,,25,22/12/2021,30/11/2020,
20/00475/FULM-OS,20/00475/FULM-S106,open-space-and-leisure,,0.17,22/12/2021,30/11/2020,
20/00475/FULM-OS,20/00475/FULM-S106,open-space-and-leisure,,260,22/12/2021,30/11/2020,
20/01177/FULM-TT,20/01177/FULM-S106,transport-and-travel,"42,000",,22/12/2021,08/01/2021,
18/02035/FULM-AH,18/02035/FULM-S106,affordable-housing,119557.2,,22/12/2021,02/11/2020,
18/02035/FULM-AH,18/02035/FULM-S106,affordable-housing,297977.74,,22/12/2021,02/11/2020,
18/02035/FULM-CF,18/02035/FULM-S106,community-facilities,27681.4,,22/12/2021,02/11/2020,
18/02035/FULM-OS,18/02035/FULM-S106,open-space-and-leisure,39171.2,,22/12/2021,02/11/2020,
18/02035/FULM-OS,18/02035/FULM-S106,open-space-and-leisure,4106.4,,22/12/2021,02/11/2020,
18/02035/FULM-TT,18/02035/FULM-S106,transport-and-travel,3500,,22/12/2021,02/11/2020,
20/00275/FULM-HE,20/00275/FULM-S106,health,80040,,22/12/2021,25/09/2020,
20/00275/FULM-OS,20/00275/FULM-S106,open-space-and-leisure,80671.62,,22/12/2021,25/09/2020,
20/00275/FULM-OS,20/00275/FULM-S106,open-space-and-leisure,89723.1,,22/12/2021,25/09/2020,
20/00275/FULM-OS,20/00275/FULM-S106,open-space-and-leisure,8931.42,,22/12/2021,25/09/2020,
20/00275/FULM-OS,20/00275/FULM-S106,open-space-and-leisure,8931.42,,22/12/2021,25/09/2020,
20/00275/FULM-OS,20/00275/FULM-S106,open-space-and-leisure,24602.73,,22/12/2021,25/09/2020,
20/00275/FULM-LI,20/00275/FULM-S106,other,3064,,22/12/2021,25/09/2020,
20/00275/FULM-OS,20/00275/FULM-S106,open-space-and-leisure,,2698,22/12/2021,25/09/2020,
19/01947/FULM-CF,19/01947/FULM-S106,community-facilities,"17,993",,22/12/2021,27/08/2020,
19/01947/FULM-TT,19/01947/FULM-S106,transport-and-travel,4000,,22/12/2021,27/08/2020,
19/01947/FULM-AH,19/01947/FULM-S106,affordable-housing,,4,22/12/2021,27/08/2020,
19/01947/FULM-SL,19/01947/FULM-S106,other,,10,22/12/2021,27/08/2020,
20/00642/FULM-HE,20/00642/FULM-S106,health,110400,,22/12/2021,12/08/2020,
20/00642/FULM-LI,20/00642/FULM-S106,other,4288,,22/12/2021,12/08/2020,
20/00642/FULM-OS,20/00642/FULM-S106,open-space-and-leisure,111271.2,,22/12/2021,12/08/2020,
20/00642/FULM-OS,20/00642/FULM-S106,open-space-and-leisure,35000,,22/12/2021,12/08/2020,
20/00642/FULM-AH,20/00642/FULM-S106,affordable-housing,,36,22/12/2021,12/08/2020,
20/00642/FULM-TT,20/00642/FULM-S106,transport-and-travel,32000,,22/12/2021,12/08/2020,
18/00931/OUTM-CF,18/00931/OUTM-S106,community-facilities,188233.52,,22/12/2021,30/04/2020,
18/00931/OUTM-ED,18/00931/OUTM-S106,education,332195.9,,22/12/2021,30/04/2020,
