developer-agreement-transaction,developer-agreement-contribution,contribution-funding-status,amount,units,entry-date,start-date,end-date
02/02798/FULM-OS-2,02/02798/FULM-OS,received,16710,,16/12/2020,01/07/2003,
02/02798/FULM-TT-2,02/02798/FULM-TT,received,45900,,16/12/2020,01/07/2003,
03/02816/OUT-OS-5,03/02816/OUT-OS,spent,18047.38,,16/12/2020,31/03/2020,
05/02273/FULM- OS-2,05/02273/FULM- OS,received,210000,,16/12/2020,08/02/2012,
06/00593/FULM-AH-2,06/00593/FULM-AH,received,5210,,16/12/2020,30/09/2017,
09/01543/FULM-OS-2,09/01543/FULM-OS,received,21210.97,,16/12/2020,04/05/2012,
09/01543/FULM-OS-3,09/01543/FULM-OS,allocated,21210.97,,16/12/2020,28/11/2019,
09/01543/FULM-OS-5,09/01543/FULM-OS,spent,7656.62,,16/12/2020,31/03/2020,
10/00334/FULM-OS-2,10/00334/FULM-OS,received,82859.17,,16/12/2020,07/11/2014,
10/00334/FULM-OS-5,10/00334/FULM-OS,spent,11436.85,,16/12/2020,20/12/2017,
10/00334/FULM-OS-5,10/00334/FULM-OS,spent,71422.32,,16/12/2020,30/03/2020,
10/00906/FULM-CF-2,10/00906/FULM-CF,received,24408.67,,16/12/2020,02/10/2012,
10/00906/FULM-CF-5,10/00906/FULM-CF,spent,24408.87,,16/12/2020,03/09/2019,
10/00906/FULM-LI-2,10/00906/FULM-LI,received,9363,,16/12/2020,02/10/2012,
10/00906/FULM-LI-4,10/00906/FULM-LI,transferred,9363,,16/12/2020,26/09/2019,
10/00906/FULM-OS-2,10/00906/FULM-OS,received,16064.61,,16/12/2020,02/10/2012,
10/00906/FULM-OS-2a,10/00906/FULM-OS,received,8747.8,,16/12/2020,02/10/2012,
10/00921/FULM-CF-2,10/00921/FULM-CF,received,25885.65,,16/12/2020,20/06/2012,
10/00921/FULM-CF-5,10/00921/FULM-CF,spent,25885.65,,16/12/2020,03/09/2019,
10/00921/FULM-LI-2,10/00921/FULM-LI,received,309.04,,16/12/2020,23/11/2012,
10/00921/FULM-LI-4,10/00921/FULM-LI,transferred,309.04,,16/12/2020,26/09/2019,
10/00921/FULM-TT-4,10/00921/FULM-TT,transferred,10100,,16/12/2020,21/11/2019,
10/01158/FULM-TT-2,10/01158/FULM-TT,received,6018.09,,16/12/2020,15/01/2014,
10/01256/FULM-CF-2,10/01256/FULM-CF,received,156182.79,,16/12/2020,31/03/2017,
10/01256/FULM-CF-3,10/01256/FULM-CF,allocated,156182.79,,16/12/2020,06/04/2017,
10/01256/FULM-TT-2,10/01256/FULM-TT,received,88968.61,,16/12/2020,30/12/2014,
12/00895/OUTM-CF-2,12/00895/OUTM-CF,received,49521.63,,16/12/2020,23/12/2019,
12/00895/OUTM-CF-2a,12/00895/OUTM-CF,received,56596.15,,16/12/2020,16/03/2020,
13/00458/OUTM-AH-2,13/00458/OUTM-AH,received,150086.59,,16/12/2020,21/01/2020,
13/00458/OUTM-CF-2,13/00458/OUTM-CF,received,135646.15,,16/12/2020,21/01/2020,
13/00458/OUTM-ED-2,13/00458/OUTM-ED,received,135649.53,,16/12/2020,21/01/2020,
13/00458/OUTM-TT-2,13/00458/OUTM-TT,received,97441.92,,16/12/2020,21/01/2020,
13/00689/FULM-CF-2,13/00689/FULM-CF,received,42853.38,,16/12/2020,12/01/2017,
13/00689/FULM-CF-3,13/00689/FULM-CF,allocated,42853.38,,16/12/2020,29/11/2019,
13/00743/OUTM-OS-2,13/00743/OUTM-OS,received,59696.76,,16/12/2020,05/11/2019,
13/01271/FULM-AH-2, 13/01271/FULM-AH,received,437120,,16/12/2020,11/01/2017,
13/01271/FULM-AH-2a, 13/01271/FULM-AH,received,310608.84,,16/12/2020,03/07/2018,
13/01271/FULM-CF-2, 13/01271/FULM-CF,received,17891.74,,16/12/2020,16/05/2018,
13/01271/FULM-CF-2a, 13/01271/FULM-CF,received,17720.78,,16/12/2020,03/07/2018,
13/01271/FULM-ED-2, 13/01271/FULM-ED,received,150374.1,,16/12/2020,16/05/2018,
13/01271/FULM-ED-2a, 13/01271/FULM-ED,received,148937.2,,16/12/2020,03/07/2018,
13/01271/FULM-OS-2, 13/01271/FULM-OS,received,58343.89,,16/12/2020,16/05/2018,
