developer-agreement-transaction,developer-agreement-contribution,contribution-funding-status,amount,units,entry-date,start-date,end-date
14/00161/FULM-rec,14/00161/FULM-con,received,"96,913.25",,01/12/2020,28/06/2019,
14/00161/FULM-rec,14/00161/FULM-con,received,"96,913.25",,01/12/2020,30/08/2019,
14/00161/FULM-rec,14/00161/FULM-con,received,"96,913.25",,01/12/2020,28/02/2020,
14/00161/FULM-rec,14/00161/FULM-con,received,"96,913.25",,22/12/2021,28/08/2020,
14/00353/FUL-dem,14/00353/FUL-con,secured,"2,480.32",,01/12/2020,23/10/2019,
14/00353/FUL-rec,14/00353/FUL-con,received,"2,480.32",,01/12/2020,05/03/2020,
15/00429/FUL-dem,15/00429/FUL-con,secured,"3,161.28",,01/12/2020,29/11/2019,
15/00501/FULM-dem,15/00501/FULM-con,secured,"22,239.68",,01/12/2020,23/10/2019,
15/00501/FULM-rec,15/00501/FULM-con,received,"7,439.68",,01/12/2020,21/01/2020,
15/00501/FULM-rec,15/00501/FULM-con,received,"7,400.00",,01/12/2020,21/02/2020,
15/00501/FULM-rec,15/00501/FULM-con,received,"7,400.00",,01/12/2020,26/03/2020,
15/01295/FULM-dem,15/01295/FULM-con,secured,"322,691.36",,01/12/2020,17/05/2019,
15/01295/FULM-rec,15/01295/FULM-con,received,"322,691.36",,01/12/2020,29/05/2019,
15/02284/FUL-dem,15/02284/FUL-con,secured,"4,447.15",,22/12/2021,23/06/2020,
15/02284/FUL-rec,15/02284/FUL-con,received,3664.29,,22/12/2021,26/06/2020,
15/02284/FUL-rec,15/02284/FUL-con,received,782.86,,22/12/2021,02/07/2020,
16/00155/FUL-dem,16/00155/FUL-con,secured,"19,888.40",,22/12/2021,07/01/2021,
16/00155/FUL-rec,16/00155/FUL-con,received,"19,888.40",,22/12/2021,08/01/2021,
16/01772/FUL-dem,16/01772/FUL-con,secured,"64,227.82",,22/12/2021,19/03/2021,
16/02135/FUL-dem,16/02135/FUL-con,secured,"22,326.55",,22/12/2021,23/04/2020,
16/02135/FUL-rec,16/02135/FUL-con,received,"22,326.55",,22/12/2021,10/07/2020,
17/00029/FUL-dem,17/00029/FUL-con,secured,"6,541.20",,01/12/2020,09/07/2019,
