FIN.Transaction Date,MCH.Merchant Name,FIN.Accounting Code 01 Description,FIN.Accounting Code 03 Description,FIN.Net Transaction Amount,FIN.Transaction Amount,FIN.TAX.Net Amount,FIN.Tax Amount,FIN.TAX.Tax Rate,FIN.Tax Rate(%)
30/09/2016,FACEBK 88WL7AAUD2,Heritage Culture and Visitors,Advertising,18.29,18.29,.00,.00,.00,.00
30/09/2016,SHELTER,Housing Options,Professional Services,67.00,67.00,.00,.00,.00,.00
30/09/2016,Trainline.com Ltd,Customer Services,Travel And Subsistence,66.20,66.20,.00,.00,.00,.00
30/09/2016,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,12.00,12.00,.00,.00,.00,.00
30/09/2016,PARCEL2GO.COM LTD,Legal Section,Legal income account,13.10,15.72,.00,2.62,.00,20.00
01/10/2016,FACEBK JJVZDANKT2,Heritage Culture and Visitors,Advertising,6.48,6.48,.00,.00,.00,.00
01/10/2016,CURRYS ONLINE,Museum improvements,Other Equipment Maintenance,399.99,479.99,.00,80.00,.00,20.00
01/10/2016,MAILCHIMP,Heritage Culture and Visitors,Advertising,58.56,58.56,.00,.00,.08,.00
02/10/2016,WWW.KEYCRAFTUK.COM,Heritage Culture and Visitors,Items For Resale,305.22,366.26,.00,61.04,.00,20.00
02/10/2016,Posterlounge GmbH,Heritage Culture and Visitors,Exhibitions And Displays,22.90,22.90,.00,.00,.00,.00
02/10/2016,PAYPAL  SHOPFITTING,Heritage Culture and Visitors,Exhibitions And Displays,19.99,19.99,.00,.00,.00,.00
03/10/2016,ICELAND,Southwell Tr admin & ops,Meals,15.20,15.20,.00,.00,.00,.00
03/10/2016,Amazon UK Marketplace,Heritage Culture and Visitors,Other Equipment And Tools,5.41,6.49,.00,1.08,.00,20.00
03/10/2016,MMS.CARDSAVEONLINEPAYM,Sconce & Devon Park,Other Equipment And Tools,138.89,166.67,.00,27.78,.00,20.00
03/10/2016,WWW.PLUSCRATES.COM,Moving Ahead,Miscellaneous Expenses,359.33,431.20,.00,71.87,.00,20.00
03/10/2016,HOMEBASE LTD,Heritage Culture and Visitors,Materials,41.70,41.70,.00,.00,.00,.00
03/10/2016,Amazon UK Marketplace,Heritage Culture and Visitors,Exhibitions And Displays,17.88,17.88,.00,.00,.00,.00
03/10/2016,WWW.THELAWSOCIETY.ORG,Corporate Management Team,Subscriptions,322.00,322.00,.00,.00,.00,.00
03/10/2016,Trainline.com Ltd,Risk Management,Travel And Subsistence,144.00,144.00,.00,.00,.00,.00
03/10/2016,CENTRE FOR ACCESSIBLE,Risk Management,Office Equipment Purchase,116.67,140.00,.00,23.33,.00,20.00
04/10/2016,ROYAL MAIL ONLINE SHOP,Heritage Culture and Visitors,Postages,80.00,96.00,.00,16.00,.00,20.00
04/10/2016,AVENTEQ LTD,Heritage Culture and Visitors,Advertising,335.00,402.00,.00,67.00,.00,20.00
04/10/2016,CHARTERED INST OF LEGA,Legal Section,Internal Training,120.00,120.00,.00,.00,.00,.00
04/10/2016,SOUTH LINCS CLOTHING,Grounds Maintenance,Clothing And Uniforms,24.99,24.99,.00,.00,.00,.00
04/10/2016,Amazon UK Marketplace,Heritage Culture and Visitors,Exhibitions And Displays,22.93,22.93,.00,.00,.00,.00
04/10/2016,Amazon UK Marketplace,Heritage Culture and Visitors,Exhibitions And Displays,45.00,45.00,.00,.00,.00,.00
04/10/2016,BRITISH AMATEUR GYMN A,Southwell Tr admin & ops,Training Expenses,349.17,419.00,.00,69.83,.00,20.00
04/10/2016,TESCO STORES 5379,Southwell Tr admin & ops,Vending Machine Provisions,12.00,12.00,.00,.00,.00,.00
04/10/2016,ARGOS LTD,Southwell Tr admin & ops,Office Equipment Purchase,41.66,49.99,.00,8.33,.00,20.00
04/10/2016,CARTRIDGE SAVE,Cctv,Other Equipment And Tools,179.45,215.34,.00,35.89,.00,20.00
04/10/2016,CURRYS ONLINE,Risk Management,Office Equipment Purchase,10.82,12.99,.00,2.17,.00,20.00
05/10/2016,Amazon UK Marketplace,Heritage Culture and Visitors,Exhibitions And Displays,69.43,69.43,.00,.00,.00,.00
05/10/2016,DVLA VEHICLE TAX,Refuse Collection,Licences & M.O.T.'S,652.50,652.50,.00,.00,.00,.00
05/10/2016,DVLA VEHICLE TAX,Street Sweeping,Licences & M.O.T.'S,212.50,212.50,.00,.00,.00,.00
05/10/2016,DVLA VEHICLE TAX,Refuse Collection,Licences & M.O.T.'S,232.50,232.50,.00,.00,.00,.00
05/10/2016,DVLA VEHICLE TAX,Vicar Water Park,Licences & M.O.T.'S,232.50,232.50,.00,.00,.00,.00
05/10/2016,DVLA VEHICLE TAX,Pest Control,Licences & M.O.T.'S,232.50,232.50,.00,.00,.00,.00
05/10/2016,ARGOS RETAIL GROUP,Dogs/ Animal Welfare,Premises Repairs & Renewals,307.44,368.93,.00,61.49,.00,20.00
05/10/2016,Trainline.com Ltd,National Civil War Centre,Travel And Subsistence,23.50,23.50,.00,.00,.00,.00
05/10/2016,WM MORRISON 048,Heritage Culture and Visitors,Travel And Subsistence,4.78,5.74,.00,.96,.00,20.00
05/10/2016,WM MORRISON 048,Heritage Culture and Visitors,Travel And Subsistence,4.57,5.49,.00,.92,.00,20.00
05/10/2016,WILKO RETAIL LIMIT,Heritage Culture and Visitors,Exhibitions And Displays,8.00,8.00,.00,.00,.00,.00
05/10/2016,DISCLOSURE & BARRING,Leisure Centres,Professional Services,13.00,13.00,.00,.00,.00,.00
06/10/2016,BT BILL PAYMENT 2,Cctv,Bt Lines,115.20,138.24,.00,23.04,.00,20.00
