FIN.Transaction Date,MCH.Merchant Name,FIN.Accounting Code 01 Description,FIN.Accounting Code 03 Description,FIN.Net Transaction Amount,FIN.Transaction Amount,FIN.TAX.Net Amount,FIN.Tax Amount,FIN.TAX.Tax Rate,FIN.Tax Rate(%)
30/12/2018,Amazon.co.uk M25MA49A4,Ict,Hardware Maintenance,37.49,44.99,0,7.5,0,20
31/12/2018,ABEBOOKS.UK FR7FF3,Syrian resettlement scheme,Recharge Third Party,32.97,39.56,0,6.59,0,20
31/12/2018,BOOKDEPOSITORY.COM,Syrian resettlement scheme,Recharge Third Party,341.67,410,0,68.33,0,20
31/12/2018,ABEBOOKS.UK FR7FF5,Syrian resettlement scheme,Recharge Third Party,22.48,26.98,0,4.5,0,20
01/01/2019,DEBENHAMS,Heritage Culture and Visitors,Catering,13.8,13.8,0,0,0,0
01/01/2019,MAILCHIMP    MONTHLY,Heritage Culture and Visitors,Advertising,59.6,59.6,0,0,0.09,0
02/01/2019,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,13.2,13.2,0,0,0,0
02/01/2019,CURRYS,Housing Options,Recharge Third Party,108.32,129.99,0,21.67,0,20
03/01/2019,XLN TELECOM LTD,Southwell Tr admin & ops,Telephones,58.9,70.68,0,11.78,0,20
03/01/2019,WWW.PAXTON.CO.UK,Castle House,Premises Security,196,235.2,0,39.2,0,20
03/01/2019,Timpson LTD,Heritage Culture and Visitors,Other Equipment And Tools,22.08,26.5,0,4.42,0,20
03/01/2019,VESTA VODAFONE,Heritage Culture and Visitors,Other Equipment And Tools,8.33,10,0,1.67,0,20
03/01/2019,WM MORRISONS STORE,Heritage Culture and Visitors,Travel And Subsistence,5.6,5.6,0,0,0,0
03/01/2019,LNER WEB SALES,Financial Services,Travel And Subsistence,84.2,84.2,0,0,0,0
03/01/2019,ALDI 31 779,Syrian resettlement scheme,Professional Services,16.84,20.21,0,3.37,0,20
03/01/2019,Trainline,Legal Section,Training Expenses,66.44,66.44,0,0,0,0
03/01/2019,WWW.SHAWS.CO.UK,Legal Section,Stationery,158.98,190.78,0,31.8,0,20
03/01/2019,NEWARK & SHERWOOD LOCK,Newark Business Innovation Cen,Repairs And Maintenance,45.37,54.45,0,9.08,0,20
03/01/2019,LNER WEB SALES,Corporate Management Team,Travel And Subsistence,121.5,121.5,0,0,0,0
04/01/2019,WWW.GARDENWILDLIFEDIRE,Vicar Water Park,Materials,14.99,17.99,0,3,0,20
04/01/2019,OSBORNES NEWARK,Heritage Culture and Visitors,Advertising,3.74,4.49,0,0.75,0,20
04/01/2019,Trainline,Housing Options,Travel And Subsistence,94.54,113.45,0,18.91,0,20
07/01/2019,DVLA VEHICLE TAX,Vehicle Pool Workshop,Licences & M.O.T.'S,652.5,652.5,0,0,0,0
07/01/2019,WPY CERBERUS LLC,Building Control,Contractual Services,242.82,242.82,0,0,0,0
07/01/2019,AMZN Mktp UK MB8KB53M4,Arts Development,Parish Cncls And Vol Bodies,12.28,14.74,0,2.46,0,20
07/01/2019,AMZN Mktp UK MB9NF4JR4,Arts Development,Parish Cncls And Vol Bodies,8.24,9.89,0,1.65,0,20
07/01/2019,ASDA GROCERIES ONLINE,Castle House,Catering,45.98,45.98,0,0,0,0
07/01/2019,Amazon.co.uk MB7BP1JA4,Vicar Water Park,Materials,23.32,27.98,0,4.66,0,20
07/01/2019,JWS EUROPE LTD,Arts Development,Parish Cncls And Vol Bodies,82.9,99.48,0,16.58,0,20
07/01/2019,ENVIROMENT AGENCY,Vicar Water Park,Contractual Services,135,135,0,0,0,0
07/01/2019,WM MORRISONS STORE,Heritage Culture and Visitors,Advertising,8.33,10,0,1.67,0,20
07/01/2019,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,13.2,13.2,0,0,0,0
08/01/2019,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,8.8,8.8,0,0,0,0
08/01/2019,AMZN Mktp UK MB5GO1TR4,Arts Development,Parish Cncls And Vol Bodies,5.34,6.41,0,1.07,0,20
08/01/2019,RAILEASY WEB SITE,Legal Section,Training Expenses,84.71,84.71,0,0,0,0
07/01/2019,HOUSE OF BATTERIES,Vehicle Pool Workshop,Materials,16.67,20,0,3.33,0,20
09/01/2019,AMZN Mktp UK MB2LK8EJ4,Newark Business Innovation Cen,Office Equipment Purchase,46.4,55.68,0,9.28,0,20
09/01/2019,LNER WEB SALES,Corporate Management Team,Travel And Subsistence,161,161,0,0,0,0
09/01/2019,Virgin Trains,Corporate Management Team,Travel And Subsistence,144,144,0,0,0,0
10/01/2019,AMZN Mktp UK MB3KV20V4,Castle House,Repairs And Maintenance,11,13.2,0,2.2,0,20
10/01/2019,WWW.PLOT-IT.CO.UK,Corporate Property,Publications,71.75,86.1,0,14.35,0,20
10/01/2019,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,13.2,13.2,0,0,0,0
10/01/2019,EYRE & ELLISTON LTD,Heritage Culture and Visitors,Other Equipment And Tools,63.6,76.32,0,12.72,0,0
10/01/2019,LNER WEB SALES,Promotion Of Tourism,Travel And Subsistence,64.5,64.5,0,0,0,0
10/01/2019,ASDA GROCERIES ONLINE,Castle House,Catering,49.82,49.82,0,0,0,0
10/01/2019,BOOKERECOMM,Newark Business Innovation Cen,Cafeteria,88.44,88.44,0,0,0,0
10/01/2019,BOOKERECOMM,Newark Business Innovation Cen,Cafeteria,154.66,154.66,0,0,0,20
09/01/2019,SCREWFIX NEWARK,Newark Business Innovation Cen,Repairs And Maintenance,21.65,25.98,0,4.33,0,20
