BODY NAME,SERVICE LABEL COMMITTEE,SERVICE CODE,EXPENDITURE CATEGORY,DATE,TRANSACTION NUMBER,NET AMOUNT,SUPPLIER NAME,SUPPLIER ID,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,CTAX PRECEPT TO COUNTY,03/08/22,398501,6774472.80,NOTTINGHAMSHIRE COUNTY COUNCIL,100393,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,CTAX PRECEPT TO COUNTY,07/09/22,400410,6774472.80,NOTTINGHAMSHIRE COUNTY COUNCIL,100393,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,NDR NSDC TARIFF PYMT TO COUNTY,24/09/22,401864,5694060.00,NOTTINGHAMSHIRE COUNTY COUNCIL,100393,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,NDR NSDC LEVY PYMT TO COUNTY,09/09/22,400602,1319678.53,NOTTINGHAMSHIRE COUNTY COUNCIL,100393,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,NDR NSDC LEVY PYMT TO COUNTY,03/08/22,398501,1138812.00,NOTTINGHAMSHIRE COUNTY COUNCIL,100393,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,NDR NSDC LEVY PYMT TO COUNTY,07/09/22,400410,1138812.00,NOTTINGHAMSHIRE COUNTY COUNCIL,100393,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,CTAX PRECEPT TO POLICE,03/08/22,398502,1047637.00,NOTTS POLICE AND CRIME COMMISSIONER,101784,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,CTAX PRECEPT TO POLICE,07/09/22,400411,1047637.00,NOTTS POLICE AND CRIME COMMISSIONER,101784,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,24/08/22,399429,645545.07,CATESBY ESTATES (RESIDENTIAL) LTD,107395,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CTAX NSDC PARISH PRECEPT PYMTS,23/09/22,401326,527270.00,NEWARK TOWN COUNCIL,100374,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,22/07/22,397445,443420.84,NOTTINGHAMSHIRE COUNTY COUNCIL,100393,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,NDR IN-YEAR SHARE COUNTY FIRE,03/08/22,398501,348667.00,NOTTINGHAMSHIRE COUNTY COUNCIL,100393,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,NDR IN-YEAR SHARE COUNTY FIRE,07/09/22,400410,348667.00,NOTTINGHAMSHIRE COUNTY COUNCIL,100393,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,CTAX PRECEPT TO FIRE,03/08/22,398503,348471.00,NOTTINGHAMSHIRE FIRE AUTHORITY,101572,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,CTAX PRECEPT TO FIRE,07/09/22,400412,348471.00,NOTTINGHAMSHIRE FIRE AUTHORITY,101572,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CTAX NSDC PARISH PRECEPT PYMTS,23/09/22,401327,231739.00,OLLERTON & BOUGHTON TOWN COUNCIL,100968,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,22/07/22,397452,198030.35,ROBERT WOODHEAD LTD,100461,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,VEHICLE AQUISITION,19/08/22,398764,197378.00,TERBERG MATEC UK LTD,100541,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,VEHICLE AQUISITION,26/08/22,399386,197378.00,TERBERG MATEC UK LTD,100541,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,VEHICLE AQUISITION,26/08/22,399387,197378.00,TERBERG MATEC UK LTD,100541,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,VEHICLE AQUISITION,16/09/22,400506,197378.00,TERBERG MATEC UK LTD,100541,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,VEHICLE AQUISITION,19/08/22,399030,176201.00,TERBERG MATEC UK LTD,100541,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,VEHICLE AQUISITION,19/08/22,398763,175020.00,TERBERG MATEC UK LTD,100541,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,16/09/22,401116,173435.80,NOVUS PROPERTY SOLUTIONS LTD,107362,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,CTAX PRECEPT SURP/DEF COUNTY,03/08/22,398501,172084.90,NOTTINGHAMSHIRE COUNTY COUNCIL,100393,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,CTAX PRECEPT SURP/DEF COUNTY,07/09/22,400410,172084.90,NOTTINGHAMSHIRE COUNTY COUNCIL,100393,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CTAX NSDC PARISH PRECEPT PYMTS,23/09/22,401316,167408.50,BALDERTON PARISH COUNCIL,100029,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,COMPUTER SOFTWARE,23/09/22,401709,153581.97,SPECIALIST COMPUTER CENTRES PLC,100773,
