developer-agreement-transaction,developer-agreement-contribution,contribution-funding-status,amount,units,entry-date,start-date,end-date
14/00161/FULM-rec,14/00161/FULM-con,received,"96,913.25",,01/12/2020,28/06/2019,
18/01030/FUL-rec,18/01030/FUL- con,received,137.41,,01/12/2020,05/04/2019,
18/02146/FUL-rec,18/02146/FUL-con,received,"1,009.29",,01/12/2020,07/05/2019,
17/02215/RMA-dem,17/02215/RMA-con,secured,"17,985.00",,01/12/2020,10/05/2019,31/05/2019
17/01055/RMAM-rec,17/01055/RMAM-con,received,"113,048.50",,01/12/2020,16/05/2019,
15/01295/FULM-dem,15/01295/FULM-con,secured,"322,691.36",,01/12/2020,17/05/2019,
17/01846/FUL-dem,17/01846/FUL-con,secured,"80,221.91",,01/12/2020,22/05/2019,
15/01295/FULM-rec,15/01295/FULM-con,received,"322,691.36",,01/12/2020,29/05/2019,
18/02304/FUL-dem,18/02304/FUL-con,secured,"19,247.70",,01/12/2020,31/05/2019,
17/02215/RMA-dem,17/02215/RMA-con,secured,"15,435.00",,01/12/2020,04/06/2019,
17/02215/RMA-rec,17/02215/RMA-con,received,"15,435.00",,01/12/2020,04/06/2019,
17/01846/FUL-rec,17/01846/FUL-con,received,"50,000.00",,01/12/2020,07/06/2019,
18/01645/RMAM-rec,18/01645/RMAM-con,received,"166,275.31",,01/12/2020,12/06/2019,
17/01846/FUL-rec,17/01846/FUL-con,received,"30,221.91",,01/12/2020,21/06/2019,
18/02153/FUL-dem,18/02153/FUL-con,secured,"14,768.81",,01/12/2020,03/07/2019,
17/00029/FUL-dem,17/00029/FUL-con,secured,"6,541.20",,01/12/2020,09/07/2019,
17/00029/FUL-rec,17/00029/FUL-con,received,"6,541.20",,01/12/2020,09/07/2019,
18/02304/FUL-rec,18/02304/FUL-con,received,"19,247.70",,01/12/2020,10/07/2019,
18/00597/FULM-dem,18/00597/FULM-con,secured,"19,677.76",,01/12/2020,02/08/2019,
14/00161/FULM-rec,14/00161/FULM-con,received,"96,913.25",,01/12/2020,30/08/2019,
18/01645/RMAM-rec,18/01645/RMAM-con,received,"166,275.20",,01/12/2020,30/08/2019,
17/01248/FUL-dem,17/01248/FUL-con,secured,"2,590.46",,01/12/2020,04/09/2019,
18/00597/FULM-rec,18/00597/FULM-con,received,"19,677.76",,01/12/2020,06/09/2019,
17/01248/FUL-rec,17/01248/FUL-con,received,"2,590.46",,01/12/2020,18/09/2019,
18/00526/RMAM-dem,18/00526/RMAM-con,secured,"1,004,053.47",,01/12/2020,25/09/2019,
18/00953/FUL-dem,18/00953/FUL-con,secured,"17,715.11",,01/12/2020,16/10/2019,
18/00953/FUL-rec,18/00953/FUL-con,received,"17,715.11",,01/12/2020,17/10/2019,
14/00353/FUL-dem,14/00353/FUL-con,secured,"2,480.32",,01/12/2020,23/10/2019,
15/00501/FULM-dem,15/00501/FULM-con,secured,"22,239.68",,01/12/2020,23/10/2019,
18/00526/RMAM-rec,18/00526/RMAM-con,received,"251,014.47",,01/12/2020,25/10/2019,
18/00710/FUL phase 2b-rec,18/00710/FUL phase 2b-con,received,"1,000.00",,01/12/2020,05/11/2019,
18/01497/FUL-dem,18/01497/FUL-con,secured,"5,825.01",,01/12/2020,20/11/2019,
18/00526/RMAM-rec,18/00526/RMAM-con,received,"251,013.00",,01/12/2020,27/11/2019,
18/01020/FULM-dem,18/01020/FULM-con,secured,"89,500.00",,01/12/2020,28/11/2019,
15/00429/FUL-dem,15/00429/FUL-con,secured,"3,161.28",,01/12/2020,29/11/2019,
18/00123/FUL-dem,18/00123/FUL-con,secured,"11,066.00",,01/12/2020,29/11/2019,24/12/2019
17/00959/FUL-rec,17/00959/FUL-con,received,"12,024.00",,01/12/2020,03/12/2019,
17/00959/FUL-dem,17/00959/FUL-con,secured,"12,024.00",,01/12/2020,17/12/2019,
