FIN.Transaction Date,MCH.Merchant Name,FIN.Accounting Code 01 Description,FIN.Accounting Code 03 Description,FIN.Net Transaction Amount,FIN.Transaction Amount,FIN.TAX.Net Amount,FIN.Tax Amount,FIN.TAX.Tax Rate,FIN.Tax Rate(%)
27/09/2018,THE VEG STOP,Southwell Tr admin & ops,Advertising,67.2,67.2,0,0,0,0
27/09/2018,F DONCASTER LTD,Heritage Culture and Visitors,Catering,150,150,0,0,0,0
27/09/2018,F DONCASTER LTD,Heritage Culture and Visitors,Catering,125.97,125.97,0,0,0,0
28/09/2018,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,13.2,13.2,0,0,0,0
28/09/2018,ROYAL MAIL CHARGES,Central Postages,Postages,1.5,1.5,0,0,0,0
28/09/2018,ROYAL MAIL CHARGES,Central Postages,Postages,1.5,1.5,0,0,0,0
28/09/2018,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
29/09/2018,AMZN MKTP UK AMAZON.CO,Strategic Hsg (Was Community),Catering,16.99,16.99,0,0,0,0
01/10/2018,WM MORRISONS STORE,Heritage Culture and Visitors,Catering,23.73,23.73,0,0,0,0
01/10/2018,ASDA GROCERIES ONLINE,Castle House,Catering,41.52,41.52,0,0,0,0
25/09/2018,ETI LTD,Env Health Proactive,Equipment Replacement,186,223.2,0,37.2,0,20
01/10/2018,Trainline,Energy Services,Professional Services,31.95,31.95,0,0,0,0
01/10/2018,MAILCHIMP    MONTHLY,Heritage Culture and Visitors,Advertising,58.13,58.13,0,0,0.09,0
01/10/2018,CO OP FOOD,Southwell Tr admin & ops,Advertising,9.2,9.2,0,0,0,0
01/10/2018,LNER WEB SALES,Energy Services,Travel And Subsistence,17.1,17.1,0,0,0,0
02/10/2018,WWW.XLNTELECOM.CO.UK,Southwell Tr admin & ops,Telephones,58.9,70.68,0,11.78,0,20
02/10/2018,BOOKERECOMM,Heritage Culture and Visitors,Licensed Bar Provisions,133.13,133.13,0,0,0,0
02/10/2018,AMZ Price Drop 247,Lorry Park,Clothing And Uniforms,-44.08,-52.9,0,-8.82,0,20
03/10/2018,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,13.2,13.2,0,0,0,0
02/10/2018,HILTON,Corporate Management Team,Travel And Subsistence,330,330,0,0,0,0
03/10/2018,ILEX.ORG.UK,Legal Section,Training Expenses,159,159,0,0,0,0
03/10/2018,Trainline,Legal Section,Training Expenses,29.65,29.65,0,0,0,0
03/10/2018,Trainline,Legal Section,Training Expenses,33.25,33.25,0,0,0,0
04/10/2018,AJ STUART,Heritage Culture and Visitors,Catering,40.27,40.27,0,0,0,0
04/10/2018,JOHN E WRIGHT AND CO L,Area Planning,Ordnance Survey Extracts,50.22,50.22,0,0,0,0
04/10/2018,ASDA GROCERIES ONLINE,Castle House,Catering,52.42,52.42,0,0,0,0
04/10/2018,HILTON,Corporate Management Team,Travel And Subsistence,-100,-100,0,0,0,0
04/10/2018,NATURESCAPE,Vicar Water Park,Local Nature Reserves Maintnce,25.08,30.1,0,5.02,0,20
04/10/2018,UPS LTD,Southwell Tr admin & ops,Postages,1.67,2,0,0.33,0,20
04/10/2018,WWW.THELAWSOCIETY.ORG,Legal Section,Subscriptions,368,368,0,0,0,0
04/10/2018,WWW.THELAWSOCIETY.ORG,Legal Section,Subscriptions,368,368,0,0,0,0
04/10/2018,ROYAL MAIL CHARGES,Central Postages,Postages,1.5,1.5,0,0,0,0
05/10/2018,NEWARK & SHERWOOD LOCK,Street Sweeping,Materials,11.25,13.5,0,2.25,0,20
07/10/2018,THE RANGE-NEWARK,Vehicle Pool Workshop,Materials,11.64,13.97,0,2.33,0,20
07/10/2018,ONE STOP 0817,Southwell Tr admin & ops,Vending Machine Provisions,13.2,13.2,0,0,0,0
05/10/2018,Trainline,Area Planning,Travel And Subsistence,119.58,119.58,0,0,0,0
05/10/2018,IMPACT,Southwell Tr admin & ops,Other Equipment And Tools,77.45,92.94,0,15.49,0,20
05/10/2018,UPS LTD,Southwell Tr admin & ops,Postages,2.4,2.88,0,0.48,0,20
05/10/2018,UPS LTD,Southwell Tr admin & ops,Postages,34.2,41.04,0,6.84,0,20
05/10/2018,CULTURE LEARNING,Heritage Culture and Visitors,Advertising,50,50,0,0,0,0
08/10/2018,ASDA GROCERIES ONLINE,Castle House,Catering,42.34,42.34,0,0,0,0
08/10/2018,PRIMEPRINT,Heritage Culture and Visitors,Advertising,27,32.4,0,5.4,0,20
08/10/2018,ARCO LTD,Lorry Park,Clothing And Uniforms,13.99,16.79,0,2.8,0,0
08/10/2018,WAITROSE 227,Corporate Management Team,Catering,3,3,0,0,0,0
09/10/2018,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,13.2,13.2,0,0,0,0
09/10/2018,Cross Country Trains,Strategic Hsg (Was Community),Travel And Subsistence,57.9,57.9,0,0,0,0
08/10/2018,ARCO LTD,Lorry Park,Clothing And Uniforms,19.47,23.36,0,3.89,0,0
09/10/2018,ALDI 31 779,Civic Expenses,Allowance,13.76,13.76,0,0,0,0
10/10/2018,AMZN Mktp UK,Env Health Proactive,Office Equipment Purchase,5.25,6.3,0,1.05,0,20
10/10/2018,AMZN MKTP UK AMAZON.CO,Electoral Registration,Computer Equipment Purchase,53.96,64.75,0,10.79,0,20
10/10/2018,WWW.SCOT-PETSHOP.COM,Dogs/ Animal Welfare,Materials,10.17,12.2,0,2.03,0,20
10/10/2018,DRI Kofax  Inc,Housing Benefit Admin,Computer Software Maintenance,-491.67,-590,0,-98.33,0,20
