FIN.Transaction Date,MCH.Merchant Name,FIN.Accounting Code 01 Description,FIN.Accounting Code 03 Description,FIN.Net Transaction Amount,FIN.Transaction Amount,FIN.TAX.Net Amount,FIN.Tax Amount,FIN.TAX.Tax Rate,FIN.Tax Rate(%)
31/12/2014,CIEH LIMITED,Central Personnel Expenses,Internal Training,196,196,0,0,0,0
31/12/2014,FACEBOOK 96JFX6WR52,Palace Theatre,Advertising,137.76,137.76,0,0,0,0
05/01/2015,OSBORNES NEWARK,Vehicle Pool Workshop,Materials,14.14,16.97,0,2.83,0,20
05/01/2015,WILKO.COM,Housing Options,Office Equipment Purchase,7.65,7.65,0,0,0,0
05/01/2015,COUNTY COURT,Housing Options,Professional Services,50,50,0,0,0,0
05/01/2015,DISCLOSURE & BARRING,Leisure Centres,Professional Services,13,13,0,0,0,0
05/01/2015,CO-OP GROUP 017957,Southwell Tr admin & ops,Meals,10,10,0,0,0,0
05/01/2015,EC MAINLINE CO INT,Financial Services,Travel And Subsistence,161.7,161.7,0,0,0,0
05/01/2015,INTELLECTUAL PROP. OFC,Housing Options,Prevention Fund,170,170,0,0,0,0
06/01/2015,DISCLOSURE & BARRING,Leisure Centres,Professional Services,13,13,0,0,0,0
06/01/2015,East Midlands,Legal Section,Travel And Subsistence,56.6,56.6,0,0,0,0
06/01/2015,XMA LTD,Communications & Cust Services,Stationery,56.1,67.32,0,11.22,0,0
07/01/2015,FARMSTAR LTD,Grounds Maintenance,Materials,53.54,64.25,0,10.71,0,20
07/01/2015,WWW.SWIMMING.ORG,Southwell Tr admin & ops,Training Expenses,112.5,135,0,22.5,0,20
07/01/2015,SAUNASHOP.COM,Southwell Tr admin & ops,Repairs And Maintenance,303.71,364.45,0,60.74,0,20
07/01/2015,Amazon  Mktplce EU-UK,Community Safety Partnership,Contractual Services,53.97,53.97,0,0,0,0
08/01/2015,SCREWFIX DIRECT,Grounds Maintenance,Materials,49.99,49.99,0,0,0,0
08/01/2015,ARGOS LTD,Housing Options,Prevention Fund,39.94,39.94,0,0,0,0
08/01/2015,WH SMITH,Housing Options,Prevention Fund,6.99,6.99,0,0,0,0
08/01/2015,VIRGIN MEDIA PYMTS,Sconce & Devon Park,Telephones,36.62,36.62,0,0,0,0
08/01/2015,MISTRYMEDICAL.CO.U,Blidworth Leisure Centre,Other Equipment And Tools,92.45,110.94,0,18.49,0,20
08/01/2015,CURRYS ONLINE,Leisure Centres,Advertising,20.82,24.99,0,4.17,0,20
08/01/2015,SPORTSDIRECT.COM,Sports Development,Parish Cncls And Vol Bodies,29.98,29.98,0,0,0,0
08/01/2015,SPORTSDIRECT.COM,Sports Development,Parish Cncls And Vol Bodies,51.96,51.96,0,0,0,0
08/01/2015,COMPANIES HOUSE,Planning Support,Other Expenses,2,2,0,0,0,0
08/01/2015,Virgintrains.co.uk,Strategic Hsg (Was Community),Travel And Subsistence,101,101,0,0,0,0
08/01/2015,East Midlands,Committee Section,Travel And Subsistence,183.8,183.8,0,0,0,0
08/01/2015,EBAY EUROPE SARL,Communications & Cust Services,Corporate Communication,7.92,7.92,0,0,0,0
08/01/2015,OYSTER AUTOTOPUP,Aggregated Budgets,Travel And Subsistence,20,20,0,0,0,0
09/01/2015,Amazon EU,Central Personnel Expenses,Internal Training,29.74,29.74,0,0,0,0
09/01/2015,WILKO RETAIL LIMIT,Cashiers,Office Equipment Purchase,5.67,6.8,0,1.13,0,20
08/01/2015,WWW.THESOCCERSTORE.CO.,Sports Development,Parish Cncls And Vol Bodies,20.78,24.94,0,4.16,0,20
09/01/2015,Amazon  Mktplce EU-UK,Env Health Reactive,Professional Services,4,4,0,0,0,0
12/01/2015,DOG INK LIMITED,Southwell Tr admin & ops,Printing,98.27,117.93,0,19.66,0,20
12/01/2015,ASDA  STORES 4201,Resource Centre. Museums,Travel And Subsistence,17.67,17.67,0,0,0,0
12/01/2015,POST OFFICE COUNTER,Southwell Tr admin & ops,Postages,19.2,19.2,0,0,0,0
12/01/2015,WWW.MONEYCLAIM.GOV,Other Properties,Professional Services,550,550,0,0,0,0
12/01/2015,East Midlands,Corporate Management Team,Travel And Subsistence,92,92,0,0,0,0
13/01/2015,1ST CONTAINERS,Grove Leisure Centre,Planned Maintenance - Grove,1650,1980,0,330,0,20
13/01/2015,CO-OP GROUP 019361,Southwell Tr admin & ops,Meals,3.59,3.59,0,0,0,0
13/01/2015,CIEH LIMITED,Env Health Reactive,Professional Services,39,39,0,0,0,0
13/01/2015,CURRYS,Leisure Centres,Advertising,-5,-5,0,0,0,0
13/01/2015,BUILDBASE NEWARK,Newark Open Market,Other Equipment And Tools,17.7,21.24,0,3.54,0,20
14/01/2015,J P LENNARD LTD,Grove Leisure Centre,Planned Maintenance - Grove,1064.44,1277.33,0,212.89,0,20
14/01/2015,TEES SPORT,Southwell Tr admin & ops,Other Equipment Maintenance,36.5,43.8,0,7.3,0,20
14/01/2015,COTECH T/A THE FA - PA,Southwell Tr admin & ops,Training Expenses,145.83,175,0,29.17,0,20
14/01/2015,COTECH T/A THE FA - PA,Licensing Admin,Internal Training,175,175,0,0,0,0
14/01/2015,WI-FI EAST COAST,Corporate Management Team,Travel And Subsistence,4.95,4.95,0,0,0,0
14/01/2015,EC MAINLINE CO INT,Corporate Management Team,Travel And Subsistence,56.3,56.3,0,0,0,0
14/01/2015,SOUTH LINCS CLOTHING,Car Parks & Markets Admin,Clothing And Uniforms,83.33,100,0,16.67,0,20
14/01/2015,FARMSTAR LTD,Grounds Maintenance,Contractual Services,68.63,82.36,0,13.73,0,20
