FIN.Transaction Date,MCH.Merchant Name,FIN.Accounting Code 01 Description,FIN.Accounting Code 03 Description,FIN.Net Transaction Amount,FIN.Transaction Amount,FIN.TAX.Net Amount,FIN.Tax Amount,FIN.TAX.Tax Rate,FIN.Tax Rate(%)
02/07/2017,BOOKER LIMITED MANSFIE,Southwell Tr admin & ops,Vending Machine Provisions,76.75,76.75,.00,.00,.00,.00
30/06/2017,FACEBK JNYB9D6LS2,Promotion Of Tourism,Contractual Services,7.97,7.97,.00,.00,.00,.00
30/06/2017,Amazon UK Marketplace,Heritage Culture and Visitors,Promotion Of Events,14.97,17.97,.00,3.00,.00,20.00
30/06/2017,GODADDY COM EUROPE,Vicar Water Park,Contractual Services,14.10,16.92,.00,2.82,.00,20.00
29/06/2017,AMAZON.CO.UK,Arts Development,Parish Cncls And Vol Bodies,67.73,81.28,.00,13.55,.00,20.00
30/06/2017,WWW.SHAWS.CO.UK,Legal Section,Stationery,22.45,26.94,.00,4.49,.00,20.00
30/06/2017,SJASUPLIES,Vicar Water Park,Materials,65.03,78.04,.00,13.01,.00,20.00
30/06/2017,WWW.ARKWILDLIFE.CO.UK,Vicar Water Park,Materials,25.95,25.95,.00,.00,.00,.00
01/07/2017,MAILCHIMP    MONTHLY,Heritage Culture and Visitors,Advertising,58.52,58.52,.00,.00,.09,.00
01/07/2017,LUL TICKET MACHINE,Heritage Culture and Visitors,Contractual Services,10.00,10.00,.00,.00,.00,.00
03/07/2017,POUNDWORLD RETAIL,Heritage Culture and Visitors,Promotion Of Events,66.67,80.00,.00,13.33,.00,20.00
03/07/2017,Trainline,Area Planning,Travel And Subsistence,51.71,51.71,.00,.00,.00,.00
02/07/2017,AMAZON.CO.UK,Heritage Culture and Visitors,Other Equipment And Tools,24.55,29.46,.00,4.91,.00,20.00
03/07/2017,Virgin Trains,Strategic Hsg (Was Community),Travel And Subsistence,64.30,64.30,.00,.00,.00,.00
02/07/2017,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,12.00,12.00,.00,.00,.00,.00
03/07/2017,HAMPSHIREFL,Civic Expenses,Allowance,39.29,47.15,.00,7.86,.00,20.00
04/07/2017,DVLA VEHICLE TAX,Refuse Collection,Licences & M.O.T.'S,652.50,652.50,.00,.00,.00,.00
04/07/2017,DVLA VEHICLE TAX,Refuse Collection,Licences & M.O.T.'S,652.50,652.50,.00,.00,.00,.00
04/07/2017,DVLA VEHICLE TAX,Refuse Collection,Licences & M.O.T.'S,652.50,652.50,.00,.00,.00,.00
04/07/2017,DVLA VEHICLE TAX,Private Estates,Licences & M.O.T.'S,242.50,242.50,.00,.00,.00,.00
04/07/2017,DVLA VEHICLE TAX,Street Sweeping,Licences & M.O.T.'S,212.50,212.50,.00,.00,.00,.00
04/07/2017,DVLA VEHICLE TAX,Street Sweeping,Licences & M.O.T.'S,212.50,212.50,.00,.00,.00,.00
04/07/2017,DVLA VEHICLE TAX,Refuse Collection,Licences & M.O.T.'S,652.50,652.50,.00,.00,.00,.00
04/07/2017,DVLA VEHICLE TAX,Vehicle Pool Workshop,Licences & M.O.T.'S,242.50,242.50,.00,.00,.00,.00
04/07/2017,DVLA VEHICLE TAX,Refuse Collection,Licences & M.O.T.'S,652.50,652.50,.00,.00,.00,.00
04/07/2017,DVLA VEHICLE TAX,Refuse Collection,Licences & M.O.T.'S,652.50,652.50,.00,.00,.00,.00
04/07/2017,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,12.00,12.00,.00,.00,.00,.00
04/07/2017,Amazon UK Marketplace,Env Health Proactive,Computer Equipment Purchase,16.99,16.99,.00,.00,.00,.00
05/07/2017,WWW.SHOP.MARSHALLS.CO.,Active4Today repairs & maintenance,Payments,386.90,464.28,.00,77.38,.00,20.00
06/07/2017,Amazon UK Marketplace,Heritage Culture and Visitors,Promotion Of Events,9.98,11.98,.00,2.00,.00,20.00
06/07/2017,Amazon UK Marketplace,Heritage Culture and Visitors,Promotion Of Events,5.95,7.14,.00,1.19,.00,20.00
06/07/2017,LONDON MIDLAND WEB,Strategic Hsg (Was Community),Travel And Subsistence,57.10,57.10,.00,.00,.00,.00
06/07/2017,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,-13.00,-13.00,.00,.00,.00,.00
06/07/2017,DISCLOSURE & BARRING,Arts Development,Contractual Services,13.00,13.00,.00,.00,.00,.00
06/07/2017,HOME BARGAINS NEWARK,Civic Expenses,Allowance,4.71,5.65,.00,.94,.00,20.00
08/07/2017,ARGOS RETAIL GROUP,Heritage Culture and Visitors,Other Equipment And Tools,16.66,19.99,.00,3.33,.00,20.00
07/07/2017,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,12.00,12.00,.00,.00,.00,.00
10/07/2017,WWW.PASTDUECREDIT.CO.U,Housing Options,Recharge Third Party,19.68,19.68,.00,.00,.00,.00
10/07/2017,E.ON ENERGY SOLUTIONS,Housing Options,Recharge Third Party,4.28,4.28,.00,.00,.00,.00
10/07/2017,WILKO RETAIL LIMIT,Cashiers,Cleaning Materials,5.75,6.90,.00,1.15,.00,20.00
10/07/2017,ALDI,Civic Expenses,Allowance,47.48,47.48,.00,.00,.00,.00
11/07/2017,ARGOS RETAIL GROUP,Heritage Culture and Visitors,Other Equipment And Tools,33.32,39.98,.00,6.66,.00,20.00
12/07/2017,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,12.00,12.00,.00,.00,.00,.00
12/07/2017,MARKS&SPENCER PLC,Promotion Of Tourism,Contractual Services,322.92,387.50,.00,64.58,.00,20.00
12/07/2017,E.ON ENERGY SOLUTIONS,Housing Options,Recharge Third Party,.55,.55,.00,.00,.00,.00
13/07/2017,Amazon UK Marketplace,Heritage Culture and Visitors,Promotion Of Events,19.37,19.37,.00,.00,.00,.00
13/07/2017,Amazon UK Marketplace,Heritage Culture and Visitors,Promotion Of Events,8.20,9.84,.00,1.64,.00,20.00
13/07/2017,SAFETYSUPPL,Sconce & Devon Park,Contractual Services,25.45,30.54,.00,5.09,.00,20.00
13/07/2017,PAYPAL  KENYONGROUP,Administration Services,Stationery,26.58,26.58,.00,.00,.00,.00
13/07/2017,PET-ID MICROCHIPS LTD,Dogs/ Animal Welfare,Other Equipment And Tools,134.94,161.93,.00,26.99,.00,20.00
13/07/2017,Virgin Trains,Strategic Hsg (Was Community),Travel And Subsistence,49.20,49.20,.00,.00,.00,.00
13/07/2017,ADOBE  CREATIVE CLOUD,Heritage Culture and Visitors,Advertising,53.20,63.84,.00,10.64,.00,20.00
14/07/2017,AMAZON.CO.UK,Heritage Culture and Visitors,Promotion Of Events,8.12,9.75,.00,1.63,.00,20.00
13/07/2017,AMAZON.CO.UK,Heritage Culture and Visitors,Promotion Of Events,19.36,19.36,.00,.00,.00,.00
15/07/2017,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,12.00,12.00,.00,.00,.00,.00
15/07/2017,123 REG R/T,Heritage Culture and Visitors,Contractual Services,71.92,86.30,.00,14.38,.00,20.00
17/07/2017,WWW.ARCHERSIGNS.CO.UK,Brunel Drive Depot,Repairs And Maintenance,61.98,61.98,.00,.00,.00,.00
18/07/2017,JOHN E WRIGHT,Area Planning,Ordnance Survey Extracts,97.08,97.08,.00,.00,.00,.00
18/07/2017,Trainline,Economic Development Unit,Employment & skills,63.70,63.70,.00,.00,.00,.00
18/07/2017,CANFORD AUDIO PLC,Env Health Proactive,Materials,120.00,144.00,.00,24.00,.00,20.00
18/07/2017,WWW.DOMAINMONSTER.COM,Economic Development Unit,Inward investment,33.96,40.75,.00,6.79,.00,20.00
18/07/2017,WM MORRISON 048,Promotion Of Tourism,Contractual Services,25.64,30.77,.00,5.13,.00,20.00
18/07/2017,WM MORRISON 048,Promotion Of Tourism,Contractual Services,6.00,6.00,.00,.00,.00,.00
18/07/2017,WILKO RETAIL LIMIT,Promotion Of Tourism,Contractual Services,4.71,5.65,.00,.94,.00,20.00
18/07/2017,DISCLOSURE SCOT,Legal Section,Subscriptions,25.00,25.00,.00,.00,.00,.00
19/07/2017,WWW.INN-DISPENSABLE.CO,Heritage Culture and Visitors,Licences,148.33,178.00,.00,29.67,.00,20.00
19/07/2017,ASDA  STORES 4201,Promotion Of Tourism,Contractual Services,54.29,65.15,.00,10.86,.00,20.00
19/07/2017,ASDA  STORES 4201,Promotion Of Tourism,Contractual Services,7.15,7.15,.00,.00,.00,.00
19/07/2017,AMAZON.CO.UK,Cctv,Other Equipment Maintenance,24.74,24.74,.00,.00,.00,.00
19/07/2017,Trainline,Corporate Management,Salaries basic,37.28,37.28,.00,.00,.00,.00
21/07/2017,Amazon EU,Heritage Culture and Visitors,Promotion Of Events,14.98,14.98,.00,.00,.00,.00
22/07/2017,O2 NEWARK,Heritage Culture and Visitors,Repairs And Maintenance,3.33,4.00,.00,.67,.00,20.00
22/07/2017,O2 NEWARK,Heritage Culture and Visitors,Repairs And Maintenance,13.33,16.00,.00,2.67,.00,20.00
21/07/2017,COLTON CARS LTD,Syrian resettlement scheme,Recharge Third Party,500.00,500.00,.00,.00,.00,.00
21/07/2017,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,12.00,12.00,.00,.00,.00,.00
22/07/2017,WWW.MONEYCLAIM.GOV,Legal Section,Legal Fees,105.00,105.00,.00,.00,.00,.00
22/07/2017,Amazon UK Marketplace,Vicar Water Park,Materials,26.70,26.70,.00,.00,.00,.00
24/07/2017,CO OP FOOD,Active4Today repairs & maintenance,Vending Machine Provisions,12.00,12.00,.00,.00,.00,.00
24/07/2017,Amazon UK Marketplace,Heritage Culture and Visitors,Contractual Services,37.40,44.88,.00,7.48,.00,20.00
19/07/2017,Postscript Books,Heritage Culture and Visitors,Publications,9.99,9.99,.00,.00,.00,.00
25/07/2017,Amazon UK Marketplace,Customer Services,Office Equipment Purchase,1.00,1.20,.00,.20,.00,20.00
25/07/2017,BOOTS 1106,Southwell Tr admin & ops,Other Equipment Maintenance,62.47,74.97,.00,12.50,.00,20.00
25/07/2017,AMAZON.CO.UK,Arts Development,Parish Cncls And Vol Bodies,55.17,55.17,.00,.00,.00,.00
25/07/2017,AMAZON.CO.UK,Arts Development,Parish Cncls And Vol Bodies,10.62,10.62,.00,.00,.00,.00
26/07/2017,WWW.PUMPSUKLTD.COM,Southwell Tr admin & ops,Other Equipment Maintenance,165.00,198.00,.00,33.00,.00,20.00
26/07/2017,WWW.XLNTELECOM.CO.UK,Southwell Tr admin & ops,Telephones,64.26,77.11,.00,12.85,.00,20.00
26/07/2017,PAYPAL  BLACKBOX-AV,Sconce & Devon Park,Contractual Services,104.90,125.88,.00,20.98,.00,20.00
26/07/2017,WWW.CLEVERBRIDGE.NET,IT Investment,Capital Purchases,1260.00,1260.00,.00,.00,.00,.00
26/07/2017,WWW.NISBETS.COM,Moving Ahead,Equipment Repairs & Renewals,981.32,1177.58,.00,196.26,.00,20.00
26/07/2017,MEDITELLE LTD,Moving Ahead,Equipment Repairs & Renewals,222.00,222.00,.00,.00,.00,.00
26/07/2017,Amazon UK Marketplace,Arts Development,Parish Cncls And Vol Bodies,18.99,18.99,.00,.00,.00,.00
26/07/2017,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13.00,13.00,.00,.00,.00,.00
26/07/2017,Amazon UK Marketplace,Surface Car Parks Newark,Other Equipment And Tools,107.86,129.43,.00,21.57,.00,20.00
26/07/2017,Amazon EU,Lorry Park,Contractual Services,37.87,45.44,.00,7.57,.00,20.00
26/07/2017,Amazon EU,Lorry Park,Contractual Services,9.92,11.90,.00,1.98,.00,20.00
26/07/2017,CURRYS,Anti-Social Behaviour,Legal Fees Courts,44.13,52.96,.00,8.83,.00,20.00
27/07/2017,SCREWFIX DIRECT,Building Services,Other Equipment And Tools,49.61,59.53,.00,9.92,.00,20.00
27/07/2017,WWW.AANDCAUDIO.CO.UK,Building Services,Other Equipment And Tools,331.34,397.61,.00,66.27,.00,20.00
27/07/2017,Amazon EU,Planning Support,Clothing And Uniforms,35.10,35.10,.00,.00,.00,.00
27/07/2017,BJS BAKERY,Env Health Proactive,Catering Equipment,25.00,25.00,.00,.00,.00,.00
28/07/2017,NETMUMS LTD,Promotion Of Tourism,Contractual Services,18.00,21.60,.00,3.60,.00,20.00
28/07/2017,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13.00,13.00,.00,.00,.00,.00
28/07/2017,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13.00,13.00,.00,.00,.00,.00
31/07/2017,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,12.00,12.00,.00,.00,.00,.00
31/07/2017,FACEBK 7AG3GCEUD2,Promotion Of Tourism,Contractual Services,37.93,37.93,.00,.00,.00,.00
31/07/2017,FACEBK LCFMVBSY82,Communications & Cust Services,Corporate Communication,10.13,10.13,.00,.00,.00,.00
31/07/2017,ARCO LTD,Moving Ahead,Equipment Repairs & Renewals,131.92,158.30,.00,26.38,.00,.00
31/07/2017,TRAVELODGE,Corporate Management Team,Travel And Subsistence,-130.83,-157.00,.00,-26.17,.00,20.00
01/08/2017,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,10.00,10.00,.00,.00,.00,.00
01/08/2017,AMAZON UK RETAIL AMAZO,Heritage Culture and Visitors,Repairs And Maintenance,82.50,99.00,.00,16.50,.00,20.00
01/08/2017,MAILCHIMP    MONTHLY,Heritage Culture and Visitors,Advertising,57.85,57.85,.00,.00,.09,.00
01/08/2017,FSA RECORDS,Sports Hub,Professional Services,12.00,12.00,.00,.00,.00,.00
01/08/2017,POUNDSTRETCHER 569,Housing Options,Recharge Third Party,101.30,121.56,.00,20.26,.00,20.00
01/08/2017,The Furniture Project,Housing Options,Recharge Third Party,50.00,50.00,.00,.00,.00,.00
01/08/2017,WWW.NISBETS.COM,Moving Ahead,Equipment Repairs & Renewals,36.96,44.35,.00,7.39,.00,20.00
02/08/2017,WWW.THOMASTELFORD.CO.U,Lorry park extension,Professional Services,128.00,128.00,.00,.00,.00,.00
02/08/2017,POUNDWORLD RETAIL,Heritage Culture and Visitors,Promotion Of Events,16.71,20.05,.00,3.34,.00,20.00
02/08/2017,POUNDWORLD RETAIL,Heritage Culture and Visitors,Promotion Of Events,25.83,31.00,.00,5.17,.00,20.00
02/08/2017,HAMPSHIREFL,Moving Ahead,Equipment Repairs & Renewals,181.21,217.45,.00,36.24,.00,20.00
02/08/2017,BT BILL PAYMENT 2,Cctv,Telephones,142.20,170.64,.00,28.44,.00,20.00
03/08/2017,DVLA VEHICLE TAX,Vehicle Pool Nsh,Licences & M.O.T.'S,242.50,242.50,.00,.00,.00,.00
03/08/2017,DVLA VEHICLE TAX,Vehicle Pool Nsh,Licences & M.O.T.'S,242.50,242.50,.00,.00,.00,.00
03/08/2017,DVLA VEHICLE TAX,Vehicle Pool Nsh,Licences & M.O.T.'S,242.50,242.50,.00,.00,.00,.00
03/08/2017,DVLA VEHICLE TAX,Vehicle Pool Nsh,Licences & M.O.T.'S,242.50,242.50,.00,.00,.00,.00
03/08/2017,DVLA VEHICLE TAX,Vehicle Pool Nsh,Licences & M.O.T.'S,242.50,242.50,.00,.00,.00,.00
03/08/2017,DVLA VEHICLE TAX,Vehicle Pool Nsh,Licences & M.O.T.'S,242.50,242.50,.00,.00,.00,.00
03/08/2017,DVLA VEHICLE TAX,Vehicle Pool Nsh,Licences & M.O.T.'S,242.50,242.50,.00,.00,.00,.00
