FIN.Transaction Date,MCH.Merchant Name,FIN.Accounting Code 01 Description,FIN.Accounting Code 03 Description,FIN.Net Transaction Amount,FIN.Transaction Amount,FIN.TAX.Net Amount,FIN.Tax Amount,FIN.TAX.Tax Rate,FIN.Tax Rate(%)
01/04/2016,SIMONJERSEY,National Civil War Centre,Clothing And Uniforms,90.95,109.14,0,18.19,0,20
01/04/2016,WWW.CAREER-FINDERUK.CO,Ict,Professional Services,39,39,0,0,0,0
03/04/2016,ONE STOP 0817,Southwell Tr admin & ops,Vending Machine Provisions,12,12,0,0,0,0
04/04/2016,WWW.RYMAN.CO.UK,National Civil War Centre,Education & Outreach,32.35,32.35,0,0,0,0
04/04/2016,TINDALLS,Env Health Proactive,Stationery,28.32,33.98,0,5.66,0,20
04/04/2016,B&M Retail,Housing Options,Recharge Third Party,89.35,89.35,0,0,0,0
04/04/2016,FARMSTAR LTD,Grounds Maintenance,Materials,30.85,37.02,0,6.17,0,20
04/04/2016,C A GRANT LTD,Resource Centre. Museums,Materials,159,159,0,0,0,0
05/04/2016,TAYLOR MADE DESIGNS (U,Southwell Tr admin & ops,Clothing And Uniforms,270.34,324.41,0,54.07,0,20
05/04/2016,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,12,12,0,0,0,0
05/04/2016,EastMidlandsTrains,Corporate Management Team,Travel And Subsistence,123.5,123.5,0,0,0,0
05/04/2016,EASILY LTD,Economic Development Unit,Inward investment,303.61,364.33,0,60.72,0,20
05/04/2016,VIRGINTRAINSEC SERVCS,Corporate Property,Travel And Subsistence,277,277,0,0,0,0
06/04/2016,Amazon EU,Communications & Cust Services,Corporate Communication,21.2,25.44,0,4.24,0,20
06/04/2016,OASIS TRANSACTIONAL,National Civil War Centre,Clothing And Uniforms,-45.83,-55,0,-9.17,0,20
07/04/2016,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,12,12,0,0,0,0
07/04/2016,Amazon UK Marketplace,National Civil War Centre,Other Equipment And Tools,44.87,53.84,0,8.97,0,20
07/04/2016,ASDA  STORES 4201,National Civil War Centre,Travel And Subsistence,9,9,0,0,0,0
07/04/2016,SAFESCAN B.V.,National Civil War Centre,Other Equipment And Tools,8.25,9.9,0,1.65,0,20
07/04/2016,TRAINLINE,Corporate Management,Salaries basic,20.45,20.45,0,0,0,0
07/04/2016,DISCLOSURE & BARRING,Energy Services,Professional Services,13,13,0,0,0,0
07/04/2016,TRFSA   THOMSONREUTERS,Area Planning,Contractual Services,58,58,0,0,0,0
08/04/2016,VIRGINTRAINSEC SERVCS,Env Health Proactive,Travel And Subsistence,102.5,102.5,0,0,0,0
09/04/2016,ARCO LTD,Car Parks & Markets Admin,Clothing And Uniforms,75.98,91.18,0,15.2,0,0
11/04/2016,CIVIL WAR / PALACE,National Civil War Centre,Travel And Subsistence,26.5,31.8,0,5.3,0,20
11/04/2016,DEBENHAMS.COM,National Civil War Centre,Clothing And Uniforms,-26.67,-32,0,-5.33,0,20
11/04/2016,SCREWFIX DIRECT,Risk Management,Clothing And Uniforms,21.65,25.98,0,4.33,0,20
11/04/2016,Amazon UK Marketplace,Is Non Stock Recharges,Equipment Replacement,278.84,278.84,0,0,0,0
11/04/2016,VIRGINTRAINSEC SERVCS,Corporate Management Team,Travel And Subsistence,103,103,0,0,0,0
11/04/2016,ARCO LTD,Risk Management,Clothing And Uniforms,15.74,18.89,0,3.15,0,0
12/04/2016,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,6,6,0,0,0,0
12/04/2016,CALIVER BOOKS,National Civil War Centre,Publications,15.75,15.75,0,0,0,0
12/04/2016,EastMidlandsTrains,Housing Benefit Admin,Travel And Subsistence,14.7,14.7,0,0,0,0
12/04/2016,Cross Country,Communications & Cust Services,Travel And Subsistence,76.4,76.4,0,0,0,0
13/04/2016,WWW.THELAWSOCIETY.ORG,Legal Section,Subscriptions,216,216,0,0,0,0
13/04/2016,VIRGINTRAINSEC SERVCS,Corporate Management Team,Travel And Subsistence,144.45,144.45,0,0,0,0
14/04/2016,PAYPAL  LEISUREMEDI,Southwell Tr admin & ops,Subscriptions,45.83,55,0,9.17,0,20
14/04/2016,MANOR PHARMACY,National Civil War Centre,Education & Outreach,3.83,4.6,0,0.77,0,20
14/04/2016,WH SMITH,National Civil War Centre,Education & Outreach,6.58,7.9,0,1.32,0,20
14/04/2016,VIRGINTRAINSEC SERVCS,Moving Ahead,Travel And Subsistence,245,245,0,0,0,0
15/04/2016,NEXT DIRECTORY,National Civil War Centre,Clothing And Uniforms,50.83,61,0,10.17,0,20
15/04/2016,WWW.WILDBIRDDIRECT.COM,Vicar Water Park,Materials,13.79,13.79,0,0,0,0
15/04/2016,ROYAL MAIL  0845606040,Central Postages,Postages,1.5,1.5,0,0,0,0
15/04/2016,TNT DIRECT,Ict,Postages,138.36,138.36,0,0,0,0
15/04/2016,NEXT DIRECTORY,National Civil War Centre,Clothing And Uniforms,26.67,32,0,5.33,0,20
15/04/2016,NEXT DIRECTORY,National Civil War Centre,Clothing And Uniforms,-21.67,-26,0,-4.33,0,20
15/04/2016,NEXT DIRECTORY,National Civil War Centre,Catering,-29.17,-35,0,-5.83,0,20
16/04/2016,ABBEYHORN LTD,National Civil War Centre,Items For Resale,6.23,7.48,0,1.25,0,20
16/04/2016,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,12,12,0,0,0,0
18/04/2016,CURRYS ONLINE,Building Services,Other Equipment And Tools,13.32,15.99,0,2.67,0,20
18/04/2016,IKEA,Southwell Tr admin & ops,Other Equipment And Tools,115.62,138.75,0,23.13,0,20
18/04/2016,DECATHLON,Southwell Tr admin & ops,Clothing And Uniforms,39.97,47.96,0,7.99,0,20
18/04/2016,POST OFFICE COUNTER,National Civil War Centre,Postages,2.85,2.85,0,0,0,0
18/04/2016,CIEH LIMITED,Env Health Reactive,Professional Services,87,87,0,0,0,0
18/04/2016,Cross Country,Council Tax,Travel And Subsistence,44.4,44.4,0,0,0,0
19/04/2016,CURRYS,Building Services,Other Equipment And Tools,152.49,182.99,0,30.5,0,20
19/04/2016,Amazon EU,National Civil War Centre,Materials,14.13,16.96,0,2.83,0,20
19/04/2016,Amazon EU,National Civil War Centre,Materials,14.13,16.96,0,2.83,0,20
19/04/2016,Amazon EU,National Civil War Centre,Materials,14.13,16.96,0,2.83,0,20
19/04/2016,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,12,12,0,0,0,0
