FIN.Transaction Date,MCH.Merchant Name,FIN.Accounting Code 01 Description,FIN.Accounting Code 03 Description,FIN.Net Transaction Amount,FIN.Transaction Amount,FIN.TAX.Net Amount,FIN.Tax Amount,FIN.TAX.Tax Rate,FIN.Tax Rate(%)
30/09/2015,WATER COOLERS DIRECT.C,Aggregated Budgets,Catering Services Contractors,20,20,0,0,0,0
30/09/2015,WATER COOLERS DIRECT.C,Aggregated Budgets,Catering Services Contractors,27.96,33.55,0,5.59,0,20
30/09/2015,TRAINLINE,Central Personnel Expenses,Internal Training,153.51,153.51,0,0,0,0
30/09/2015,Amazon UK Marketplace,Sconce & Devon Park,Contractual Services,154.9,154.9,0,0,0,0
30/09/2015,WWW.AVANTAUK.COM,Vicar Water Park,Materials,44.09,52.91,0,8.82,0,20
30/09/2015,Amazon UK Marketplace,Sconce & Devon Park,Contractual Services,32.99,32.99,0,0,0,0
30/09/2015,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,10,10,0,0,0,0
30/09/2015,HALDO DEVELOPMENTS,Cctv,Other Equipment And Tools,12.26,14.71,0,2.45,0,20
30/09/2015,POPPLESTON ALLEN,Central Personnel Expenses,Internal Training,200,240,0,40,0,20
01/10/2015,ACO TECHNOLOGIES L,Environmental Schemes,Premises Repairs & Renewals,425.86,511.03,0,85.17,0,20
01/10/2015,FARMSTAR LTD,Grounds Maintenance,Clothing And Uniforms,193.87,232.64,0,38.77,0,20
02/10/2015,WWW.DVLA.GOV.UK,Pest Control,Licences & M.O.T.'S,227.5,227.5,0,0,0,0
02/10/2015,WWW.DVLA.GOV.UK,Refuse Collection,Licences & M.O.T.'S,652.5,652.5,0,0,0,0
02/10/2015,WWW.DVLA.GOV.UK,Refuse Collection,Licences & M.O.T.'S,652.5,652.5,0,0,0,0
02/10/2015,WWW.DVLA.GOV.UK,Refuse Collection,Licences & M.O.T.'S,227.5,227.5,0,0,0,0
03/10/2015,ASDA  STORES 4201,National Civil War Centre,Travel And Subsistence,12,12,0,0,0,0
02/10/2015,VIRGINTRAINSEC SERVCS,Planning Support,Travel And Subsistence,24.3,24.3,0,0,0,0
02/10/2015,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,10,10,0,0,0,0
02/10/2015,XMA LTD,Newark Tic,Office Equipment Maintenance,109.36,131.23,0,21.87,0,0
05/10/2015,POLLARDS OF NEWARK LIM,National Civil War Centre,Education & Outreach,12.01,14.41,0,2.4,0,20
05/10/2015,Amazon UK Marketplace,National Civil War Centre,Is Stock Consumables,8.32,9.99,0,1.67,0,20
05/10/2015,EastMidlandsTrains,Moving Ahead,Miscellaneous Expenses,20,20,0,0,0,0
06/10/2015,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,10,10,0,0,0,0
06/10/2015,CO OP FOOD,Southwell Tr admin & ops,Meals,5.99,5.99,0,0,0,0
06/10/2015,DISCLOSURE & BARRING,Leisure Centres,Professional Services,13,13,0,0,0,0
06/10/2015,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
06/10/2015,ARCO LTD,Car Parks & Markets Admin,Clothing And Uniforms,293.82,352.58,0,58.76,0,0
05/10/2015,WWW.THESAFESHOP.CO,Cctv,Other Equipment And Tools,70,84,0,14,0,20
07/10/2015,PURE SAFETY,Active4Today repairs & maintenance,Payments,30.15,36.18,0,6.03,0,20
07/10/2015,DISCLOSURE SCOT,Cashiers,Contractual Services,20.83,25,0,4.17,0,20
07/10/2015,DISCLOSURE SCOT,Cashiers,Contractual Services,20.83,25,0,4.17,0,20
06/10/2015,ARCO LTD,Car Parks & Markets Admin,Clothing And Uniforms,106.32,127.58,0,21.26,0,0
07/10/2015,BT BILL PAYMENT 1,Cctv,Telephones,83.74,100.49,0,16.75,0,20
07/10/2015,TNT DIRECT,Area Planning,Postages,32.9,39.48,0,6.58,0,20
07/10/2015,DISCLOSURE SCOT,Cashiers,Contractual Services,20.83,25,0,4.17,0,20
08/10/2015,VIRGINTRAINSEC SERVCS,Area Planning,Travel And Subsistence,114.2,114.2,0,0,0,0
08/10/2015,UKOFFICEDIRECT.CO.,Planning Support,Clothing And Uniforms,34.94,34.94,0,0,0,0
08/10/2015,TNT DIRECT,Area Planning,Professional Services,45.77,45.77,0,0,0,0
08/10/2015,TNT DIRECT,Area Planning,Professional Services,45.77,45.77,0,0,0,0
08/10/2015,PAYPAL  CAMPAIGNFOR,Arts Development,Contractual Services,30,30,0,0,0,0
08/10/2015,NATIONAL PORTRAIT,National Civil War Centre,Exhibitions And Displays,150,150,0,0,0,0
08/10/2015,ARCO LTD,Car Parks & Markets Admin,Clothing And Uniforms,86.97,104.36,0,17.39,0,0
08/10/2015,ARCO LTD,Risk Management,Clothing And Uniforms,101.24,121.49,0,20.25,0,0
08/10/2015,XMA LTD,Customer Services,Office Equipment Purchase,70.99,85.19,0,14.2,0,0
09/10/2015,WWW.DVLA.GOV.UK,Vicar Water Park,Licences & M.O.T.'S,227.5,227.5,0,0,0,0
09/10/2015,Amazon UK Marketplace,National Civil War Centre,Travel And Subsistence,56.65,67.98,0,11.33,0,20
09/10/2015,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,12,12,0,0,0,0
08/10/2015,ARCO LTD,Car Parks & Markets Admin,Clothing And Uniforms,38.56,46.27,0,7.71,0,0
09/10/2015,Amazon EU,Cctv,Other Equipment And Tools,19.18,23.02,0,3.84,0,20
08/10/2015,ARCO LTD,Risk Management,Clothing And Uniforms,16.79,20.15,0,3.36,0,0
09/10/2015,XMA LTD,Community Safety Partnership,Contractual Services,73.52,88.22,0,14.7,0,0
12/10/2015,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
12/10/2015,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
12/10/2015,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
12/10/2015,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
12/10/2015,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,12,12,0,0,0,0
12/10/2015,DISCLOSURE & BARRING,Leisure Centres,Professional Services,13,13,0,0,0,0
12/10/2015,DISCLOSURE SCOT,Community Safety,Contractual Services,25,25,0,0,0,0
13/10/2015,CALIVER BOOKS,National Civil War Centre,Publications,20.1,20.1,0,0,0,0
13/10/2015,WWW.JUSTICE.GOV.UK,Community Safety,Professional Services,280,280,0,0,0,0
14/10/2015,ALL PURPOSE CLEANING S,Southwell Tr admin & ops,Cleaning Materials,132.91,159.49,0,26.58,0,0
14/10/2015,WWW.BRITISH-GYMNASTICS,Southwell Tr admin & ops,Equipment badges,560.38,672.46,0,112.08,0,20
14/10/2015,BLUE CASTLE BUSINESS S,Palace Theatre,Contractual Services,155,186,0,31,0,20
14/10/2015,Amazon EU,Is Non Stock Recharges,Other Equipment And Tools,182.92,219.5,0,36.58,0,20
13/10/2015,SAUNASHOP.COM,Southwell Tr admin & ops,Other Equipment Maintenance,29.02,34.82,0,5.8,0,20
15/10/2015,VIRGINTRAINSEC SERVCS,Area Planning,Travel And Subsistence,188.45,188.45,0,0,0,0
15/10/2015,VIRGINTRAINSEC SERVCS,Area Planning,Travel And Subsistence,25.45,25.45,0,0,0,0
15/10/2015,Amazon EU,Energy Services,Printing,31.58,37.89,0,6.31,0,0
15/10/2015,FARMSTAR LTD,Grounds Maintenance,Materials,30.82,36.98,0,6.16,0,20
15/10/2015,FARMSTAR LTD,Sconce & Devon Park,Other Equipment And Tools,34.17,41,0,6.83,0,20
15/10/2015,FARMSTAR LTD,Grounds Maintenance,Materials,124.62,149.54,0,24.92,0,20
15/10/2015,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
15/10/2015,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
15/10/2015,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
15/10/2015,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
15/10/2015,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
15/10/2015,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
15/10/2015,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
15/10/2015,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
15/10/2015,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
15/10/2015,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
15/10/2015,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
